,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,0.0
1,10.0,0.9230636544204681
2,20.0,3.5922340122981247
3,30.0,7.170560764130344
4,40.0,10.809811872705293
5,50.0,13.883279027987916
6,60.0,16.28061519921541
7,70.0,18.106117103165253
8,80.0,19.497538153301335
9,90.0,20.57093311031352
10,100.0,21.412215290331112
11,110.0,22.08396123523751
12,120.0,22.629759670588864
13,130.0,23.08097324127962
14,140.0,23.460506495016066
15,150.0,23.784147799146478
16,160.0,24.064829634388715
17,170.0,24.31096445699274
18,180.0,24.52984322989583
19,190.0,24.726495598229484
20,200.0,24.904937752015822
21,210.0,25.06873511939421
22,220.0,25.22005684449102
23,230.0,25.36084651449892
24,240.0,25.49343753828369
25,250.0,25.617867471868554
26,260.0,25.73621634103117
27,270.0,25.84960374799305
28,280.0,25.95718116317114
29,290.0,26.06157973073666
30,300.0,26.161466886499515
31,310.0,26.25862171096267
32,320.0,26.35193289758715
33,330.0,26.44493450343772
34,340.0,26.53253009146006
35,350.0,26.620014932199783
36,360.0,26.703850947615273
37,370.0,26.787805407721322
38,380.0,26.868098560502972
39,390.0,26.948008146515665
40,400.0,27.02525856290085
41,410.0,27.10435841259573
42,420.0,27.176393002373473
43,430.0,27.251992897975434
44,440.0,27.32135583540125
45,450.0,27.39589924952208
46,460.0,27.465985795612976
47,470.0,27.529368409292832
48,480.0,27.599932338511426
49,490.0,27.671587849226185
50,500.0,27.72901172482709
51,510.0,27.797517683538217
52,520.0,27.85886075946819
53,530.0,27.909047730825332
54,540.0,27.989388932523216
55,550.0,28.039222962353183
56,560.0,28.086754388679918
57,570.0,28.16147569881821
58,580.0,28.218008154445965
59,590.0,28.25614377811539
60,600.0,28.31394081495884
61,610.0,28.374660362012328
62,620.0,28.41697306145402
63,630.0,28.4709569817831
64,640.0,28.519829751602952
65,650.0,28.573809605150032
66,660.0,28.595419254520948
67,670.0,28.678931318892136
68,680.0,28.705182804466475
69,690.0,28.733705165395637
70,700.0,28.776390457880467
71,710.0,28.835323589161273
72,720.0,28.878950694028777
73,730.0,28.88002433646299
74,740.0,28.94332847356502
75,750.0,28.983374921427174
76,760.0,29.02343609599292
77,770.0,29.013442578766046
78,780.0,29.09402119792085
79,790.0,29.09560236647176
80,800.0,29.147772512687066
81,810.0,29.165561275459787
82,820.0,29.203809503367193
83,830.0,29.135901629715633
84,840.0,29.3173747511167
85,850.0,29.293719242842403
86,860.0,29.25715710235754
87,870.0,29.27463501540002
88,880.0,29.29897826941523
89,890.0,29.448965838610746
90,900.0,29.284634490281338
91,910.0,29.389189227198656
92,920.0,29.314596371530804
93,930.0,29.607274520385165
94,940.0,29.326275112448236
95,950.0,29.42409894036014
96,960.0,29.460180521824476
97,970.0,29.51078727699518
98,980.0,29.312217642731593
99,990.0,29.557327836511707
100,1000.0,
