,temperature,mp-1096329 a=9.6789
0,0.0,0.0
1,10.0,0.6088380159346688
2,20.0,1.1462389748461896
3,30.0,1.792632696964307
4,40.0,2.558938369451445
5,50.0,3.365271764341328
6,60.0,4.122965360557778
7,70.0,4.78542321455156
8,80.0,5.3424182170008905
9,90.0,5.802188390041426
10,100.0,6.179264553667201
11,110.0,6.488608307639603
12,120.0,6.743396026166081
13,130.0,6.954490720698202
14,140.0,7.130580336043337
15,150.0,7.278521666264267
16,160.0,7.403703444168112
17,170.0,7.510363994511393
18,180.0,7.601848962480462
19,190.0,7.680813193042618
20,200.0,7.749376251614516
21,210.0,7.80924140466504
22,220.0,7.86178651550734
23,230.0,7.908133610251814
24,240.0,7.94920231917653
25,250.0,7.985751132932591
26,260.0,8.01840943002082
27,270.0,8.047702487924946
28,280.0,8.074071134284544
29,290.0,8.097887281406837
30,300.0,8.119466280980149
31,310.0,8.139076808259714
32,320.0,8.15694881549374
33,330.0,8.173279967609648
34,340.0,8.188240877983743
35,350.0,8.201979390231225
36,360.0,8.214624097413076
37,370.0,8.226287248427026
38,380.0,8.23706715941384
39,390.0,8.247050223381525
40,400.0,8.25631259214077
41,410.0,8.264921589754632
42,420.0,8.272936905035811
43,430.0,8.280411601432881
44,440.0,8.28739297537322
45,450.0,8.293923288350983
46,460.0,8.300040393419353
47,470.0,8.305778273055518
48,480.0,8.311167502359751
49,490.0,8.316235649154152
50,500.0,8.321007620566158
51,510.0,8.32550596408725
52,520.0,8.329751129789079
53,530.0,8.333761699293234
54,540.0,8.33755458621139
55,550.0,8.341145212029708
56,560.0,8.344547660802473
57,570.0,8.347774815519328
58,580.0,8.350838478570347
59,590.0,8.353749478391492
60,600.0,8.356517764067762
61,610.0,8.359152489414045
62,620.0,8.361662087852736
63,630.0,8.364054339214281
64,640.0,8.36633642943997
65,650.0,8.368515004031668
66,660.0,8.37059621599014
67,670.0,8.372585768872794
68,680.0,8.374488955533542
69,690.0,8.376310693031343
70,700.0,8.378055554132734
71,710.0,8.379727795782253
72,720.0,8.38133138486799
73,730.0,8.382870021573929
74,740.0,8.384347160572668
75,750.0,8.385766030279129
76,760.0,8.387129650374517
77,770.0,8.388440847763274
78,780.0,8.389702271132387
79,790.0,8.390916404242423
80,800.0,8.392085578082067
81,810.0,8.393211981985644
82,820.0,8.394297673828046
83,830.0,8.395344589366283
84,840.0,8.396354550825414
85,850.0,8.397329274779826
86,860.0,8.398270379413495
87,870.0,8.39917939120015
88,880.0,8.400057751062635
89,890.0,8.400906820054574
90,900.0,8.401727884609269
91,910.0,8.402522161387843
92,920.0,8.40329080176833
93,930.0,8.404034895998615
94,940.0,8.40475547704453
95,950.0,8.405453524162969
96,960.0,8.406129966210514
97,970.0,8.406785684725232
98,980.0,8.407421516783772
99,990.0,8.408038257665488
100,1000.0,8.408636663327844
