,temperature,mp-1097290 a=8.8487
0,0.0,0.0
1,10.0,0.5567202011315788
2,20.0,0.9933611552422127
3,30.0,1.4428596681649861
4,40.0,1.9087038070447304
5,50.0,2.394591873072609
6,60.0,2.899980687777123
7,70.0,3.419545860445891
8,80.0,3.9457075672788093
9,90.0,4.471066822661476
10,100.0,4.989628082919063
11,110.0,5.497074168543123
12,120.0,5.990582435284635
13,130.0,6.468500146338011
14,140.0,6.930026615557038
15,150.0,7.374952493014236
16,160.0,7.803462922746902
17,170.0,8.215995606646246
18,180.0,8.613141368908805
19,190.0,8.995575925580436
20,200.0,9.364013896303037
21,210.0,9.719178387845451
22,220.0,10.061781351170827
23,230.0,10.392511326026401
24,240.0,10.712026210091839
25,250.0,11.020949414646925
26,260.0,11.319868276125783
27,270.0,11.609333945723176
28,280.0,11.889862223678485
29,290.0,12.161934973991322
30,300.0,12.426001872255908
31,310.0,12.682482320119366
32,320.0,12.931767415686936
33,330.0,13.1742219076999
34,340.0,13.410186087802206
35,350.0,13.639977593357504
36,360.0,13.863893105628687
37,370.0,14.082209936449203
38,380.0,14.295187502030183
39,390.0,14.5030686861235
40,400.0,14.706081096987585
41,410.0,14.904438223915362
42,420.0,15.09834049975892
43,430.0,15.287976276143603
44,440.0,15.473522718039952
45,450.0,15.65514662416041
46,460.0,15.833005179335752
47,470.0,16.00724664465246
48,480.0,16.17801099073008
49,490.0,16.34543047910769
50,500.0,16.509630196307153
51,510.0,16.670728544751327
52,520.0,16.828837694354227
53,530.0,16.98406399825611
54,540.0,17.136508375863205
55,550.0,17.28626666606063
56,560.0,17.433429953202477
57,570.0,17.578084868241568
58,580.0,17.7203138671411
59,590.0,17.860195488511433
60,600.0,17.997804592235408
61,610.0,18.1332125806814
62,620.0,18.266487603956595
63,630.0,18.397694750519864
64,640.0,18.5268962243528
65,650.0,18.654151509778824
66,660.0,18.77951752492279
67,670.0,18.903048764714367
68,680.0,19.02479743425802
69,690.0,19.144813573321173
70,700.0,19.263145172625087
71,710.0,19.379838282564886
72,720.0,19.49493711493118
73,730.0,19.608484138156264
74,740.0,19.7205201665652
75,750.0,19.83108444407089
76,760.0,19.940214722715943
77,770.0,20.047947336432287
78,780.0,20.15431727035702
79,790.0,20.259358226018485
80,800.0,20.363102682680292
81,810.0,20.465581955106693
82,820.0,20.56682624799467
83,830.0,20.66686470729878
84,840.0,20.76572546865469
85,850.0,20.863435703095053
86,860.0,20.96002166023524
87,870.0,21.05550870909247
88,880.0,21.14992137669138
89,890.0,21.2432833845967
90,900.0,21.335617683503855
91,910.0,21.426946486008795
92,920.0,21.51729129767003
93,930.0,21.60667294646737
94,940.0,21.69511161075449
95,950.0,21.78262684579653
96,960.0,21.86923760897731
97,970.0,21.95496228375319
98,980.0,22.039818702429002
99,990.0,22.12382416782288
100,1000.0,22.206995473885193
