,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,14.985657476804153
1,10.0,14.98574103109147
2,20.0,14.986206897001727
3,30.0,14.987293223417995
4,40.0,14.989108804618995
5,50.0,14.991598557081502
6,60.0,14.994630777970766
7,70.0,14.998069090961877
8,80.0,15.001800734784913
9,90.0,15.005740326663886
10,100.0,15.009825509295258
11,110.0,15.014011311000225
12,120.0,15.018265400238384
13,130.0,15.022564495089185
14,140.0,15.02689176203131
15,150.0,15.031235010102073
16,160.0,15.035585483490504
17,170.0,15.039936716886226
18,180.0,15.044284274456897
19,190.0,15.048624771754692
20,200.0,15.052956218649449
21,210.0,15.057276999694064
22,220.0,15.061586317849391
23,230.0,15.065883727263982
24,240.0,15.070169091969282
25,250.0,15.074442664932743
26,260.0,15.07870469705729
27,270.0,15.082955740024532
28,280.0,15.087196417394736
29,290.0,15.091427405918663
30,300.0,15.095649509853049
31,310.0,15.09986357837177
32,320.0,15.10407024085113
33,330.0,15.10827079823397
34,340.0,15.11246601016663
35,350.0,15.116656587090688
36,360.0,15.12084387970935
37,370.0,15.125028332791068
38,380.0,15.129211229718184
39,390.0,15.133393277090901
40,400.0,15.13757545636508
41,410.0,15.1417590355359
42,420.0,15.145944361701941
43,430.0,15.150132811910103
44,440.0,15.15432506964408
45,450.0,15.158522375930296
46,460.0,15.162724990090018
47,470.0,15.166934596697809
48,480.0,15.171151174151536
49,490.0,15.175376123837442
50,500.0,15.179610528870066
51,510.0,15.18385493943384
52,520.0,15.188111715559904
53,530.0,15.192378777746258
54,540.0,15.19665854511698
55,550.0,15.200951908481157
56,560.0,15.205259166175884
57,570.0,15.209581852968235
58,580.0,15.213920477576835
59,590.0,15.21827546104799
60,600.0,15.222648533243902
61,610.0,15.22703981055656
62,620.0,15.231450240954599
63,630.0,15.235880586465711
64,640.0,15.240332261508767
65,650.0,15.24480499314754
66,660.0,15.249300571334006
67,670.0,15.253819140995338
68,680.0,15.258362202574613
69,690.0,15.262929950208747
70,700.0,15.267523128166077
71,710.0,15.272143265143109
72,720.0,15.276790404891326
73,730.0,15.281465655369203
74,740.0,15.286170280002302
75,750.0,15.290904254284294
76,760.0,15.295669146769027
77,770.0,15.300465342631792
78,780.0,15.305293673776438
79,790.0,15.310155182064646
80,800.0,15.315050601973544
81,810.0,15.31998121301241
82,820.0,15.324946964306916
83,830.0,15.329949182134596
84,840.0,15.334988583878182
85,850.0,15.340066697301113
86,860.0,15.345183972312084
87,870.0,15.350340768575311
88,880.0,15.355538755395582
89,890.0,15.360778694223253
90,900.0,15.366060660190485
91,910.0,15.371386775647068
92,920.0,15.376756950142383
93,930.0,15.38217275054727
94,940.0,15.387627730588186
95,950.0,15.39313673025131
96,960.0,15.398694192436908
97,970.0,15.404300823185274
98,980.0,15.409957326105308
99,990.0,15.415665672502447
100,1000.0,
