,temperature,A15--Cr3Si a=5.1811,L1_2--AuCu3 a=4.0814,mp-1183205 a=5.7732,mp-1183214 a=4.0820
0,0.0,116.01346129387261,125.43716003164872,124.99325445063653,125.56325961951713
1,10.0,115.9921003943741,125.43442914733879,124.99062157768435,125.5606008967797
2,20.0,115.87538012833362,125.38263787465617,124.94085640064351,125.5109194195751
3,30.0,115.66934811419078,125.21622298390032,124.78763315124212,125.35805374248686
4,40.0,115.43135950838484,124.93989724257759,124.53557806513335,125.10652032164262
5,50.0,115.19819582353198,124.58629547262338,124.21155585907141,124.78319860512893
6,60.0,114.9878625439965,124.18272565801773,123.83937146277903,124.41189526638094
7,70.0,114.80861089067218,123.74681299450891,123.43526474235478,124.00883540764653
8,80.0,114.66393984713062,123.28923107272294,123.0094997478534,123.58426510624822
9,90.0,114.55503873718094,122.81642967123486,122.56847709356072,123.14456917070142
10,100.0,114.48198037927034,122.33238530620096,122.11623634284459,122.69377451081823
11,110.0,114.44430662039835,121.8396207267585,121.65538470884844,122.234478154446
12,120.0,114.44132428738638,121.33978328098061,121.1876480881691,121.76839791702137
13,130.0,114.47225516158223,120.83398014631068,120.71419894731005,121.29670014874304
14,140.0,114.53630694716843,120.3229754383507,120.23585314661446,120.82019602737262
15,150.0,114.63270919152475,119.80730789738311,119.75319140505222,120.33946233164261
16,160.0,114.76073332143395,119.2873664803669,119.26663523148756,119.85491762372898
17,170.0,114.91968209231148,118.7634354136258,118.77649586560189,119.3668710256432
18,180.0,115.1089239265604,118.23572639853789,118.28300705249268,118.87555447369658
19,190.0,115.32784394285908,117.70439826532356,117.7863461180678,118.38114362427496
20,200.0,115.57588513319669,117.16957147858565,117.28664952068895,117.88377398224301
21,210.0,115.85251141419913,116.63133801871001,116.78402260330284,117.38355064197198
22,220.0,116.15723046363598,116.08976846597065,116.27854796680055,116.88055447729917
23,230.0,116.48955422545788,115.5449161135763,115.77028969804765,116.37484996945612
24,240.0,116.8490344814228,114.99682148795584,115.25929851713444,115.86648777180264
25,250.0,117.23528538807454,114.44551496804763,114.74561415819798,115.35550624362996
26,260.0,117.64783982858884,113.89101883773606,114.22926714988974,114.84193681927161
27,270.0,118.0863371608659,113.33334856616325,113.71028136105232,114.32580282869898
28,280.0,118.55038649495174,112.77251435824175,113.18867491695914,113.80712298360771
29,290.0,119.03963608859375,112.2085223834239,112.66446096012767,113.2859101678293
30,300.0,119.55370933603204,111.64137369951364,112.1376496493563,112.7621742908753
31,310.0,120.092321198755,111.07106880782881,111.60824648314649,112.23592154634383
32,320.0,120.65505070571011,110.49760267160511,111.07625490587091,111.70715655860526
33,330.0,121.24167608935804,109.92097051928432,110.54167683861351,111.17587942918965
34,340.0,121.85179772058146,109.34116455389095,110.00451065484638,110.6420907267983
35,350.0,122.4851436602116,108.75817440346847,109.46475433067864,110.10578806231715
36,360.0,123.14145728746621,108.17199065212954,108.92240422907705,109.56696764787587
37,370.0,123.82016469505609,107.58259997241586,108.37745509625556,109.02562483767848
38,380.0,124.52115455183802,106.98998940458596,107.8298999927372,108.48175385601247
39,390.0,125.24460278726762,106.39414531828116,107.27973219046461,107.93534741610812
40,400.0,125.98953061645211,105.79505176603749,106.72694284243863,107.38639761132276
41,410.0,126.75577600436533,105.19269299308723,106.17152303885125,106.8348969136019
