,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.24199238412626667,0.5783187356806261,0.13930829351691384,0.1489089587145873
2,20.0,2.4324793206729494,2.3324309023388143,1.352846054426863,1.3299046621310586
3,30.0,5.726321441485449,4.672927527143088,3.7787474498934146,3.734552149500812
4,40.0,8.856743228259187,7.338914146406188,6.7698338520922645,6.7250393951359095
5,50.0,11.561196726521594,9.991615809183623,9.717669208410133,9.680238026808553
6,60.0,13.817042390471924,12.37215309213415,12.310330708122253,12.281346909194296
7,70.0,15.666687825085276,14.38662892613683,14.467511337430478,14.445635623550302
8,80.0,17.172944927581984,16.044680618482708,16.21941972608713,16.20291615150199
9,90.0,18.399401660990456,17.396381523550872,17.63158134269108,17.618970414892107
10,100.0,19.40214102697204,18.49897630596795,18.77147065169706,18.761640271620763
11,110.0,20.22745095653628,19.403883302380386,19.697141019916916,19.689294167149722
12,120.0,20.912261311202872,20.153283577727734,20.455135122561014,20.448708565670337
13,130.0,21.485548423759077,20.780439241475406,21.081654425175206,21.076250799522608
14,140.0,21.96989232068262,21.311149451861553,21.604532179429576,21.599870030900682
15,150.0,22.38287149180604,21.765322245531223,22.045121332243546,22.040997715184524
16,160.0,22.738205348504646,22.158329608830712,22.41985042447194,22.416119095540285
17,170.0,23.046651344184212,22.50209386754014,22.74143198187247,22.737986052063725
18,180.0,23.316693646749098,22.805917062174935,23.01977287494491,23.01653090686456
19,190.0,23.555070142141563,23.077108641288707,23.262652441106113,23.259552955330378
20,200.0,23.767166506350254,23.321450937338277,23.476227963225018,23.473227045406503
21,210.0,23.957316793206214,23.54355013831623,23.665415608466443,23.66247701710847
22,220.0,24.12903633075739,23.74710672789795,23.834164832964102,23.831260753309696
23,230.0,24.285192880568765,23.93511005853032,23.985678845168348,23.98278982685019
24,240.0,24.428139694465912,24.109987945590884,24.122573531002967,24.119680383715956
25,250.0,24.559827382757593,24.273734282650228,24.246993736112483,24.244085268715892
26,260.0,24.681877475463015,24.427983689519824,24.360716465328817,24.35777979082694
27,270.0,24.795644954986624,24.57408389177,24.465219289629218,24.462245850159164
28,280.0,24.902271026677692,24.71316264891117,24.561741424730158,24.558727711887244
29,290.0,25.002715768613022,24.84615464418234,24.651323577342477,24.64826220230577
30,300.0,25.09780182419116,24.973837799394992,24.734851301295574,24.731738121453553
31,310.0,25.188235875384198,25.09689827514362,24.813071982440135,24.80990018065098
32,320.0,25.274615997210528,25.21586779621993,24.886618823882998,24.883393476465532
33,330.0,25.357457665864096,25.33121896616403,24.95605584747999,24.952771189941927
