,temperature,A15--Cr3Si a=4.9262,D0_3--BiF3 a=6.1799,L1_2--AuCu3 a=3.8943
0,0.0,0.0,0.0,0.0
1,10.0,0.35693932207826606,0.5370707292377314,0.18209019865994278
2,20.0,2.33245377619052,2.6731130133625474,1.6680413739314435
3,30.0,5.50238868785799,5.544091547083663,4.498575302439356
4,40.0,8.86351473958797,8.59438973917235,7.714577150455522
5,50.0,11.840394069309585,11.428619418280428,10.713811822164729
6,60.0,14.285275514078155,13.844254975633573,13.260967053755568
7,70.0,16.23358440664242,15.81251696502747,15.330841617617624
8,80.0,17.773034749646555,17.38661494975209,16.983758857249022
9,90.0,18.992316458738088,18.64060175698746,18.299525204719377
10,100.0,19.96561657450064,19.643520614498637,19.35141285188739
11,110.0,20.750730833094085,20.451992259728154,20.199125464962645
12,120.0,21.39140778326308,21.11008004418189,20.888989322769326
13,130.0,21.92044579302118,21.6513545456951,21.4562522627672
14,140.0,22.362432873832233,22.10123235828878,21.927585366059848
15,150.0,22.73589136443507,22.47898246325669,22.323204181946743
16,160.0,23.054879744020578,22.79928998306098,22.6585178502004
17,170.0,23.330163497019356,23.073431658188657,22.94536045049461
18,180.0,23.570064258666868,23.310137806336975,23.192897021247003
19,190.0,23.78106901768336,23.516230757495396,23.408289403407878
20,200.0,23.968287792462604,23.697087282266352,23.597183553366822
21,210.0,24.135780933854324,23.856979575052264,23.764067927530917
22,220.0,24.28679481476591,23.999335632049135,23.9125411686596
23,230.0,24.42395349594713,24.126922687517506,24.04551353889928
24,240.0,24.54939547665812,24.24199136462693,24.165353315617754
25,250.0,24.66487047690994,24.346394737049135,24.274001656342065
26,260.0,24.77181485795427,24.44165756385532,24.373064604501625
27,270.0,24.871429952203943,24.529042701452823,24.463876146364374
28,280.0,24.964718590738716,24.609615567087133,24.547549527180884
29,290.0,25.05252020345473,24.68426834009851,24.62502304040566
30,300.0,25.13553506445217,24.753752149274053,24.697089767583115
31,310.0,25.214367059214826,24.818704285393178,24.7644241972125
32,320.0,25.28954331289752,24.87967951679207,24.82760067561024
33,330.0,25.36148900890213,24.937146588730933,24.887113906766995
34,340.0,25.430578549594784,24.991492904469563,24.94339083345108
35,350.0,25.497139082321112,25.043087293544996,24.99679752224673
36,360.0,25.561450229631717,25.09223454915567,25.047655407872675
37,370.0,25.623762342291073,25.139189226024463,25.096244783931613
38,380.0,25.684305235688957,25.18419239038407,25.14280852414766
39,390.0,25.74322496167361,25.227438059150064,25.187560532701745
40,400.0,25.80068015348986,25.269110107333567,25.23069385872318
41,410.0,25.856858483041798,25.30936701973109,25.272374238130855
42,420.0,25.91187046211604,25.348357032377553,25.31274864524505
43,430.0,25.965791606491884,25.386201414397448,25.351951072571854
44,440.0,26.018754056589376,25.423002883157857,25.390099055323418
45,450.0,26.07084420746984,25.458872765711128,25.427297306307768
46,460.0,26.122123967440054,25.493902919621895,25.46364139299415
47,470.0,26.17268379047792,25.528162188012843,25.499215858907117
48,480.0,26.222524352631012,25.561716204457692,25.53409808499243
49,490.0,26.271740202791012,25.594651319199702,25.568358487876225
50,500.0,26.320399957565947,25.62702683213658,25.602056719133255
51,510.0,26.36852162585426,25.65888495998058,25.6352514113371
52,520.0,26.41615977262573,25.69028478052866,25.667996535468312
53,530.0,26.463298746933706,25.721255280898053,25.70033962382514
54,540.0,26.50997096015374,25.75184393912523,25.73231936369228
55,550.0,26.556243192604033,25.782108941787918,25.76397681933449
56,560.0,26.60213162027976,25.81205689362767,25.79535384208773
57,570.0,26.64765332923907,25.841720615649304,25.826480867632778
58,580.0,26.692835178004696,25.871136292042365,25.857386506751777
59,590.0,26.73765636258282,25.900355452641158,25.88810282495449
60,600.0,26.782112587432476,25.92938945188864,25.918655093118637
61,610.0,26.826272082987966,25.95823305883059,25.949066114946035
62,620.0,26.870102619435496,25.986913966854857,25.979362125467425
63,630.0,26.91365476196961,26.01546842337693,26.009562784242025
64,640.0,26.95692135341111,26.043932665738758,26.039687611492365
65,650.0,26.999889462869234,26.072308388668965,26.06975675511081
66,660.0,27.042600572061026,26.10059626169504,26.099785499030375
67,670.0,27.08490557392696,26.128801465007378,26.1297906830741
68,680.0,27.12696819588529,26.156982458898938,26.15979423062727
69,690.0,27.16883698667655,26.185147913115276,26.189804120505528
70,700.0,27.21042386797353,26.21327514979726,26.21983034326848
71,710.0,27.251679350921197,26.241369411349723,26.249895097951246
72,720.0,27.29267297960941,26.26949553247283,26.280008084142846
73,730.0,27.333309611025257,26.297647536904183,26.31017639518942
74,740.0,27.373642477931522,26.325807808897203,26.340417704497586
75,750.0,27.413818665662276,26.35401049117462,26.370740537777976
76,760.0,27.45362205831706,26.382245450007204,26.401151583520726
77,770.0,27.49318790314828,26.41055303910448,26.43166647015957
78,780.0,27.532395153785387,26.438909027900422,26.46229178505991
79,790.0,27.571205609377447,26.467327975702123,26.493038889041717
80,800.0,27.60995683752459,26.495836207411365,26.523913466465157
81,810.0,27.64828503164117,26.524471415771888,26.554926772399885
82,820.0,27.686103594586722,26.553154914549058,26.586086207298735
83,830.0,27.72379068759746,26.581918028714473,26.617397351359955
84,840.0,27.76112457106938,26.610854756209065,26.648873215473188
85,850.0,27.79804027081076,26.63987788250901,26.680517844733057
86,860.0,27.834667083387053,26.6690216563036,26.71234255691899
87,870.0,27.871071408178807,26.698312780108076,26.74435209397331
88,880.0,27.907024676598866,26.727724825606288,26.776547684023264
89,890.0,27.942384800918774,26.757292348209766,26.80894501015317
