,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,251.74042169023434,251.14285499585404,250.28128510451947
1,10.0,251.73249622194766,251.1305430614624,250.27051810492978
2,20.0,251.61467048668143,251.06015991349213,250.2106752531278
3,30.0,251.34612264761097,250.90856902097457,250.086140371739
4,40.0,250.96955451091893,250.6736005169481,249.91580093706267
5,50.0,250.518889146477,250.37208912514066,249.7313138385756
6,60.0,250.01792088115081,250.02350211411573,249.55799526020107
7,70.0,249.48284583190295,249.64287739454838,249.41187048172677
8,80.0,248.92428906842682,249.24040987484364,249.3019808400274
9,90.0,248.34911634642037,248.82272835643687,249.23298024135096
10,100.0,247.76178119393035,248.3941219675614,249.20696048506136
11,110.0,247.16521272052373,247.95739705456143,249.22456454124378
12,120.0,246.56137406514767,247.51442598638957,249.28564237831168
13,130.0,245.9516111565474,247.066483127308,249.38962311194643
14,140.0,245.33686415933371,246.6144545608901,249.53573123640876
15,150.0,244.7178051187301,246.15897111400972,249.723104807823
16,160.0,244.09492284348124,245.70048838691028,249.95086632306186
17,170.0,243.46857930280206,245.23934371517595,250.21815745031256
18,180.0,242.8390464762947,244.77578986937465,250.52415950023257
19,190.0,242.2065326261199,244.31001809454006,250.86810550844092
20,200.0,241.57119793505137,243.84217703505794,251.2492794209335
21,210.0,240.93316761860746,243.37238277100397,251.66701759605917
22,220.0,240.29253948475252,242.90072575011425,252.12071785924124
23,230.0,239.64939318720096,242.42727845435584,252.60979768956565
24,240.0,239.00379096205427,241.95209971794753,253.1337658547362
25,250.0,238.35578391394358,241.47523664518914,253.69212471683008
26,260.0,237.7054120479784,240.9967265752932,254.2844590437769
27,270.0,237.05270883009663,240.51660183174153,254.91034323283964
28,280.0,236.39769945876193,240.03488851830457,255.56945656670337
29,290.0,235.74040675404942,239.55160675269775,256.2614086872317
30,300.0,235.080846788689,239.06677401566597,256.9859103272959
31,310.0,234.41903457041508,238.58040432649614,257.74271247892733
32,320.0,233.75498009346538,238.0925087448556,258.5315041282782
33,330.0,233.08869158936298,237.603101186172,259.3520924604279
34,340.0,232.4201780424647,237.11218329894137,260.20422488751433
35,350.0,231.7494381796652,236.6197656579058,261.0876645479343
36,360.0,231.0764816702498,236.1258512858302,262.00230671872083
37,370.0,230.4013049653462,235.63044671127273,262.94803716235646
38,380.0,229.7239115697137,235.13355026511803,263.9245100506598
39,390.0,229.04430072553453,234.63516974106463,264.9318131761234
40,400.0,228.36246981714982,234.1353016953813,265.96967057278766
41,410.0,227.67841786716693,233.63394930528398,267.0380094909874
42,420.0,226.9921424383397,233.13111629469674,268.1366309428824
43,430.0,226.3036381360691,232.62679721053692,269.2655795393068
44,440.0,225.61290445978554,232.1209899522703,270.4247404775847
45,450.0,224.91993593051282,231.61370172139536,271.6143643380721
46,460.0,224.2247286483363,231.10492536165802,272.8338316273799
