,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.8570305213298754,0.9048794945841286,0.41551343336584917,0.4192487662499321,0.42135834377086373
2,20.0,4.482046041612508,4.084642228703534,3.2662325390997884,3.2632515475141983,3.3139848920975
3,30.0,8.932790859484212,8.075580404142308,7.595509418379113,7.592581175093954,7.6707576659492975
4,40.0,12.716264715105638,11.7201070308894,11.598279229205009,11.596640470556107,11.672993774197826
5,50.0,15.595911632077419,14.58126838734837,14.720921444647939,14.720178584192803,14.786042869762053
6,60.0,17.713602160457995,16.70329625499092,17.02663411985723,17.0263821872049,17.080614254819352
7,70.0,19.26794750424936,18.25906209926045,18.714360847811,18.714349424573474,18.758103861718205
8,80.0,20.422823267675838,19.40842670867722,19.96199625655142,19.96208693517127,19.99699670081723
9,90.0,21.29626975475745,20.27036772531438,20.89992973127508,20.900048790249873,20.927634510659335
10,100.0,21.969774870239174,20.92792508676644,21.618395517013393,21.61850411257911,21.640026617836526
11,110.0,22.499157710270183,21.438181149768283,22.179093251631144,22.179171112773343,22.19563165109755
12,120.0,22.922922326573566,21.840534928036863,22.624456948276645,22.624493921095674,22.636675139926652
13,130.0,23.26798266527148,22.162511593659765,22.984055691316943,22.98404676595333,22.992558719224288
14,140.0,23.55343934258281,22.42363624566233,23.27882320823431,23.278765908487784,23.284085517256685
15,150.0,23.79307363293388,22.637983521284742,23.52382563937035,23.52371947224227,23.526221383914617
16,160.0,23.996989755104703,22.815861457291277,23.730083859045582,23.729928570021283,23.72990927735531
17,170.0,24.17270096822409,22.964935543782,23.90578401695249,23.90557990336987,23.903274916846453
18,180.0,24.325873258897573,23.090988275952036,24.05709493900968,24.05684267597303,24.052440832314428
19,190.0,24.460844882163276,23.19843861530573,24.188728679959908,24.188428410721592,24.182082424772922
20,200.0,24.580972168019063,23.290707222909138,24.304328705596276,24.30398064773542,24.29581392140506
21,210.0,24.688872736888214,23.370474139338285,24.406745775118104,24.406350432213745,24.39646291306149
22,220.0,24.786630294301926,23.439857487360445,24.498233805218813,24.497791640789774,24.48626499092951
23,230.0,24.87589439544732,23.5005500541523,24.580592696273264,24.580102868630238,24.5670048570598
24,240.0,24.958004562130014,23.553916452599072,24.655272877238982,24.654735579324658,24.640120154224448
25,250.0,25.03404535749426,23.601068976068376,24.72345282785495,24.72286867446663,24.70678031625712
26,260.0,25.104895764323466,23.642918978709005,24.786098415685196,24.785466403236168,24.7679429805635
27,270.0,25.17130174835505,23.68021399460941,24.84400652116653,24.843326015288525,24.82439651911069
28,280.0,25.233851750198436,23.71358138844353,24.897839299562463,24.897110945661,24.876798823024426
29,290.0,25.293051662424183,23.743542935162747,24.94815077680119,24.947373461881252,24.92569868941592
30,300.0,25.3493425224183,23.77053999929747,24.995407266917546,24.99457969157584,24.97155735414383
31,310.0,25.403073754849675,23.794950000932086,25.040002326196262,25.039124787054316,25.01476637312828
32,320.0,25.454540850471226,23.81708372953826,25.082271294099392,25.08134395900732,25.055657629684255
33,330.0,25.504025249439724,23.83721229770113,25.122502112977283,25.121523393138983,25.09451558898943
34,340.0,25.55172114358607,23.85557323001807,25.160941251399134,25.15990936649441,25.131584240073643
35,350.0,25.59779808411154,23.872371506265512,25.19780059303918,25.196715735649434,25.1670748893475
