,temperature,L2_1--AlCu2Mn--heusler a=5.9418
0,0.0,13.15886981490915
1,10.0,13.158913975438182
2,20.0,13.159179311944746
3,30.0,13.159790921450783
4,40.0,13.160762786142909
5,50.0,13.162068215598577
6,60.0,13.163681217954757
7,70.0,13.16557641416946
8,80.0,13.167725549980053
9,90.0,13.170098449341177
10,100.0,13.172665288138738
11,110.0,13.175398461924493
12,120.0,13.178273519856
13,130.0,13.181269220069908
14,140.0,13.184367603662547
15,150.0,13.187553513945064
16,160.0,13.190814253677244
17,170.0,13.19413923268519
18,180.0,13.197519473436264
19,190.0,13.200947567405711
20,200.0,13.20441717393462
21,210.0,13.20792302410379
22,220.0,13.21146058443598
23,230.0,13.215026101257479
24,240.0,13.218616196203138
25,250.0,13.222228097989376
26,260.0,13.225859471780955
27,270.0,13.229508145991213
28,280.0,13.233172415833893
29,290.0,13.23685058126564
30,300.0,13.24054134798378
31,310.0,13.244243511411526
32,320.0,13.24795602938729
33,330.0,13.25167798819859
34,340.0,13.255408516984385
35,350.0,13.259146913749138
36,360.0,13.262892579992233
37,370.0,13.266644850398064
38,380.0,13.270403358929014
39,390.0,13.27416748420052
40,400.0,13.277937008897867
41,410.0,13.281711291242349
42,420.0,13.285490296522305
43,430.0,13.289273593315805
44,440.0,13.293060902887374
45,450.0,13.296852020993603
46,460.0,13.300646657780295
47,470.0,13.304444690519063
48,480.0,13.308245909852385
49,490.0,13.312050204914765
50,500.0,13.315857396882295
51,510.0,13.3196672800701
52,520.0,13.323479854156862
53,530.0,13.327294852638957
54,540.0,13.33111223473944
55,550.0,13.334932002573426
56,560.0,13.338753976965409
57,570.0,13.342578155946283
58,580.0,13.346404231061522
59,590.0,13.350232462356962
60,600.0,13.354062545088794
61,610.0,13.35789447174281
62,620.0,13.361728277528238
63,630.0,13.365563889099663
64,640.0,13.3694011251929
65,650.0,13.37324007976983
66,660.0,13.377080720461354
67,670.0,13.380922862983251
68,680.0,13.384766658103057
69,690.0,13.388612063119977
70,700.0,13.392458800999085
71,710.0,13.396307075883184
72,720.0,13.400156778195813
73,730.0,13.404007932508936
74,740.0,13.407860519070235
75,750.0,13.411714303577538
76,760.0,13.415569704660514
77,770.0,13.419426260685327
78,780.0,13.423284239218955
79,790.0,13.427143390919188
80,800.0,13.431003923072726
81,810.0,13.434865630546453
82,820.0,13.438728596929367
83,830.0,13.442592757209717
84,840.0,13.446458242757807
85,850.0,13.450324833283151
86,860.0,13.454192652448443
87,870.0,13.458061604330947
88,880.0,13.461931825769385
89,890.0,13.465803119121924
90,900.0,13.469675433049453
91,910.0,13.47354914860811
92,920.0,13.477423660650443
93,930.0,13.481299490109421
94,940.0,13.48517635540727
95,950.0,13.489054183560755
96,960.0,13.492933243400547
97,970.0,13.496813349783498
98,980.0,13.500694405374691
99,990.0,13.504576514432589
100,1000.0,
