,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,0.0
1,10.0,9.3435776615819e-07
2,20.0,2.7348913573442983e-06
3,30.0,5.734944491709849e-06
4,40.0,9.509971088303711e-06
5,50.0,1.3264716409313438e-05
6,60.0,1.6518423087356656e-05
7,70.0,1.9161810593361607e-05
8,80.0,2.1257473752814065e-05
9,90.0,2.2911541539081042e-05
10,100.0,2.4224055272952807e-05
11,110.0,2.527572408818624e-05
12,120.0,2.6128467611611214e-05
13,130.0,2.6828654255579297e-05
14,140.0,2.7410343711228428e-05
15,150.0,2.7899493695277834e-05
16,160.0,2.8315660511894537e-05
17,170.0,2.8673551014252744e-05
18,180.0,2.8984336448074362e-05
19,190.0,2.925681654297398e-05
20,200.0,2.9497885461766103e-05
21,210.0,2.9712894034217344e-05
22,220.0,2.9906292793872357e-05
23,230.0,3.0081427659167948e-05
24,240.0,3.0241007531110834e-05
25,250.0,3.0387821088426213e-05
26,260.0,3.052334431312318e-05
27,270.0,3.064901714832527e-05
28,280.0,3.0766476388438114e-05
29,290.0,3.0876572600148e-05
30,300.0,3.098030165603293e-05
31,310.0,3.1078538196096375e-05
32,320.0,3.117187073546157e-05
33,330.0,3.1260835127932915e-05
34,340.0,3.134612568469164e-05
35,350.0,3.142779229575858e-05
36,360.0,3.1506381840618714e-05
37,370.0,3.1582378588185334e-05
38,380.0,3.165579103769689e-05
39,390.0,3.1726903632990504e-05
40,400.0,3.1796156374587085e-05
41,410.0,3.1863502589474714e-05
42,420.0,3.1929208009273074e-05
43,430.0,3.1993546562316426e-05
44,440.0,3.205629678821979e-05
45,450.0,3.2117795717999105e-05
46,460.0,3.217817314023977e-05
47,470.0,3.2237527637948114e-05
48,480.0,3.22957757722011e-05
49,490.0,3.235327214156907e-05
50,500.0,3.240991228863616e-05
51,510.0,3.2465536788050494e-05
52,520.0,3.25205480662329e-05
53,530.0,3.257508834022204e-05
54,540.0,3.2628910789748966e-05
55,550.0,3.268189043915016e-05
56,560.0,3.2734518476528524e-05
57,570.0,3.278662029908799e-05
58,580.0,3.283816542363812e-05
59,590.0,3.288926047669863e-05
60,600.0,3.294000133178159e-05
61,610.0,3.299032600008843e-05
62,620.0,3.304023800152395e-05
63,630.0,3.308972959285019e-05
64,640.0,3.3138799055295184e-05
65,650.0,3.3187725387811456e-05
66,660.0,3.32362931449853e-05
67,670.0,3.328444305654898e-05
68,680.0,3.333237641425197e-05
69,690.0,3.3380084582554416e-05
70,700.0,3.3427468441638605e-05
71,710.0,3.347462459771381e-05
72,720.0,3.352145045620871e-05
73,730.0,3.3568154952335984e-05
74,740.0,3.3614633181314245e-05
75,750.0,3.366079244826343e-05
76,760.0,3.3706805756299456e-05
77,770.0,3.375257399235403e-05
78,780.0,3.379820726081314e-05
79,790.0,3.3843583116065905e-05
80,800.0,3.388880312017368e-05
81,810.0,3.393383746498903e-05
82,820.0,3.397868780147166e-05
83,830.0,3.402340801362341e-05
84,840.0,3.406790392618746e-05
85,850.0,3.41122543570921e-05
86,860.0,3.415641979729834e-05
87,870.0,3.4200462158142374e-05
88,880.0,3.424437599563865e-05
89,890.0,3.4288033685245295e-05
90,900.0,3.433159467916502e-05
91,910.0,3.437505514121355e-05
92,920.0,3.441833995031566e-05
93,930.0,3.446146163439162e-05
94,940.0,3.450443037926266e-05
95,950.0,3.454726249132975e-05
96,960.0,3.4590008393606434e-05
97,970.0,3.4632622246781414e-05
98,980.0,3.467501643155758e-05
99,990.0,3.471731718031545e-05
100,1000.0,
