,temperature,A15--Cr3Si a=4.8485,D0_3--BiF3 a=6.0861,L1_2--AuCu3 a=3.8333,mp-1184119 a=3.8367
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05962415061908912,0.2265875739530485,0.04008599376186319,0.04509562462956429
2,20.0,0.7339449671467949,1.108818472949436,0.4275206352319547,0.43028553973187333
3,30.0,2.2869074594110326,2.4753684417537967,1.3970815448274247,1.3850397577448832
4,40.0,4.3202748038259875,4.184867669457391,2.8759224152096214,2.8504171116228694
5,50.0,6.547381811600939,6.122860564351282,4.690641891585792,4.655677372997917
6,60.0,8.817298928623849,8.176955578336173,6.678526688850233,6.637409474110546
7,70.0,11.050657638115375,10.25871774231567,8.723381070708756,8.678334709953788
8,80.0,13.20688450670902,12.310055708180217,10.753166795612788,10.70559372853364
9,90.0,15.267218453171342,14.29743387978071,12.727358893284306,12.67813125583703
10,100.0,17.22517484661051,16.20390429770534,14.625404363133141,14.575068613246758
11,110.0,19.081033696571318,18.022755399028878,16.43865811686279,16.38756259401237
12,120.0,20.83864325906872,19.753239906028163,18.165292488173655,18.11366399380002
13,130.0,22.50357839647566,21.39790632606894,19.807228002016256,19.755217536300613
14,140.0,24.082093039596316,22.96099441277335,21.368325759293214,21.3160360933721
15,150.0,25.580537195631504,24.447493847420173,22.853339342102572,22.80084190902004
16,160.0,27.005044758528573,25.862604618287858,24.267316976895934,24.214662417319875
17,170.0,28.361378250049516,27.21143720416627,25.61526886723076,25.562493746072263
18,180.0,29.6548635423959,28.498854602181787,26.901990081435574,26.849121251404192
19,190.0,30.890375194091238,29.729397477073793,28.131974215818122,28.07903170728486
20,200.0,32.072349278364634,30.907257349307923,29.309379500377027,29.256378470653505
21,210.0,33.204810183337436,32.03627689456669,30.438024621039713,30.384976692182942
22,220.0,34.29140355179517,33.11996489940703,31.52140077950835,31.46831497153936
23,230.0,35.335430904734835,34.16151849959303,32.56269201883418,32.509575410742535
24,240.0,36.33988349597737,35.163848383245245,33.56479913844319,33.51165734311153
25,250.0,37.307474128679104,36.129604481185595,34.53036450141311,34.47720201143635
26,260.0,38.24066635744554,37.06120077444738,35.461796226503054,35.40861666916275
27,270.0,39.14170089820249,37.960838512585795,36.36129097090154,36.30809729837061
28,280.0,40.012619289927876,38.83052753037775,37.230854934266915,37.17764956705934
