,temperature,A1--Cu--fcc a=3.8900,A15--beta-W a=4.9205,A2--W--bcc a=3.0869,A3'--alpha-La--double-hcp a=2.7514,A3--Mg--hcp a=2.7521,oqmd-1214824 a=9.5249,oqmd-1214913 a=6.6924
0,0.0,-3.8871647426296114,-3.81301958425557,-3.861891261094243,-3.88578879137863,-3.8844137868430737,-3.8196130455996764,-3.820487809918286
1,10.0,-3.8871659507814966,-3.8130222895004215,-3.861899529486909,-3.8857899321318237,-3.8844148768614084,-3.8196147350240133,-3.820489592839982
2,20.0,-3.8871847283133807,-3.8130701008839547,-3.861968662355522,-3.885807948130647,-3.884432519669668,-3.819650599110667,-3.8205253591851798
3,30.0,-3.887274655600383,-3.813247706183157,-3.862165329056037,-3.8858955633194756,-3.884519081509119,-3.819796396723904,-3.8206677499173227
4,40.0,-3.887504188890561,-3.813624592622238,-3.86254041937364,-3.886121027144505,-3.8847429694222115,-3.820118569445629,-3.8209818094902337
5,50.0,-3.8879232842450593,-3.814236252738183,-3.8631270623593643,-3.886534569133578,-3.8851545629229562,-3.820656882795537,-3.8215076781396635
6,60.0,-3.88855839404511,-3.815094858576469,-3.863942012794136,-3.887163048614551,-3.885780809252363,-3.821429265876436,-3.8222639299818977
7,70.0,-3.8894190378987927,-3.816199720450935,-3.864989668911308,-3.888016325145383,-3.8866316306645383,-3.822439585921435,-3.8232549368146875
8,80.0,-3.890504578718759,-3.8175435651165355,-3.866266635489418,-3.8890939976727674,-3.8877066745132396,-3.8236836558130127,-3.824476870495371
9,90.0,-3.891808884658422,-3.81911604879361,-3.867765222272988,-3.890390088353232,-3.8889999994857454,-3.825153110582311,-3.8259216259312185
10,100.0,-3.8933231496594445,-3.820905679022023,-3.8694756960222856,-3.8918958908892867,-3.890502926660257,-3.826837704424962,-3.8275791546922533
11,110.0,-3.8950375012941207,-3.82290083912219,-3.8713876047761495,-3.8936015972868394,-3.8922056689535762,-3.8287266075615753,-3.8294387823141447
12,120.0,-3.8969418820974098,-3.82509031358807,-3.8734905147059786,-3.8954971927099717,-3.8940982271406392,-3.830809102970577,-3.8314899188355196
13,130.0,-3.8990265129652215,-3.8274635349622708,-3.875774391209062,-3.8975729273688198,-3.8961708634435808,-3.833074942345002,-3.8337224221029103
14,140.0,-3.9012821199956647,-3.8300106800394036,-3.878229783322947,-3.8998195472990247,-3.898414333096913,-3.835514506867635,-3.836126763967354
