,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,0.0,0.0,0.0
1,10.0,0.024459129202799215,0.028485325157164898,0.02773286146510603
2,20.0,0.2518368973913855,0.26876990018506974,0.26235331522850464
3,30.0,0.912685674058613,0.9254996625245155,0.9137130026571936
4,40.0,2.017798619290369,2.013678534674835,1.9976524616424272
5,50.0,3.4564413384163153,3.435413872423377,3.4158113818093323
6,60.0,5.103822758700048,5.070060248152392,5.047653178381907
7,70.0,6.8579434870190905,6.815472925544241,6.790996807911886
8,80.0,8.646764555625042,8.598526537303725,8.572564373885681
9,90.0,10.423778817836082,10.371738812979649,10.344713713559683
10,100.0,12.160979626385968,12.106414759039168,12.078623050865883
11,110.0,13.842729306823784,13.786466580179805,13.758113954971085
12,120.0,15.461290264627213,15.403869364988957,15.375099266347796
13,130.0,17.013816047066886,16.9555936866281,16.926507299832465
14,140.0,18.500403773516755,18.441619233695743,18.41228898829632
15,150.0,19.922860022216284,19.863676275851848,19.83415484865138
16,160.0,21.28392902527569,21.224458737194258,21.194785060234075
17,170.0,22.58681522627879,22.527137391688093,22.497340693494497
18,180.0,23.834891740227718,23.775062481693077,23.745165037152418
19,190.0,25.031525762491253,24.97158543957573,24.9416044661007
20,200.0,26.179977353974305,26.11995531375258,26.08990429715353
21,210.0,27.283344099396857,27.22326189611724,27.19315153079452
22,220.0,28.34453425955363,28.284407866685576,28.25424673156285
23,230.0,29.36625741729869,29.306098767086993,29.275893818061817
24,240.0,30.351025647254335,30.290843715362858,30.26060064866171
25,250.0,31.301160795446897,31.240962373911213,31.21068589745808
26,260.0,32.21880508301979,32.158595337018184,32.128289375429496
27,270.0,33.10593328856417,33.04571616150854,33.01538401264008
28,280.0,33.96436543017862,33.90414394123265,33.87378839694961
29,290.0,34.7957792957749,34.735555760258364,34.705179200510585
30,300.0,35.60172244365393,35.541498637681414,35.51110310445161
31,310.0,36.38362346979443,36.32340075417852,36.29298801010763
32,320.0,37.14280244824276,37.08258186239558,37.05215343764162
33,330.0,37.8804805193525,37.82026285293495,37.78982008290604
34,340.0,38.59778864198171,38.537574489879695,38.507118545850616
35,350.0,39.295775549575104,39.23556535434727,39.20509726845216
36,360.0,39.97541496276963,39.91520904757596,39.884729733363734
37,370.0,40.63761211671688,40.57741071097653,40.546920980403016
38,380.0,41.283209662402896,41.22301292189448,41.19251349945766
39,390.0,41.91299299977916,41.852801022429645,41.8222925569931
40,400.0,42.52769509736337,42.4675079357088,42.43699101044074
41,410.0,43.12800084918499,43.067818520216974,43.03729366098451
42,420.0,43.71455101563315,43.65437350862536,43.623841191125024
43,430.0,44.28794579067696,44.22777307339273,44.1972337292271
44,440.0,44.84874803367567,44.78858005732648,44.758034079205586
45,450.0,45.397486200284455,45.33732290347207,45.30677064968803
46,460.0,45.93465700326588,45.87449831514101,45.84394011342706
47,470.0,46.4607278308752,46.40057367364858,46.37000982452928
48,480.0,46.976138947438976,46.91598923839847,46.88542001808753
49,490.0,47.48130549817014,47.42116015128345,47.39058581422704
50,500.0,47.97661933785364,47.91647826503722,47.885899046127506
51,510.0,48.46245070088534,48.4023138130236,48.37172992955205
52,520.0,48.939149728335366,48.87901693608512,48.84842858945171
53,530.0,49.40704786597238,49.34691908038299,49.316326457611225
54,540.0,49.86645914567458,49.80633427868802,49.775737553766746
55,550.0,50.31768136141768,50.25756032624564,50.226959661316265
56,560.0,50.760997149757486,50.70087986116951,50.67027540758761
57,570.0,51.19667498373602,51.13656135828033,51.10595325755548
58,580.0,51.62497008821764,51.56486004437775,51.53424842901874
59,590.0,52.04612528380999,51.98601874211488,51.955403736389606
60,600.0,52.46037176580982,52.40026864890973,52.36965036951947
61,610.0,52.867929823979246,52.80783005668037,52.77720861337541
62,620.0,53.26900950833826,53.20891301762612,53.17828851374965
63,630.0,53.663811245695676,53.603717960728595,53.57309049372637
64,640.0,54.052526411133385,53.99243626323166,53.961805925093394
65,650.0,54.43533785829279,54.375250780903805,54.34461765857207
66,660.0,54.81242041189259,54.75233634055772,54.72170051630572
67,670.0,55.18394132564658,55.12386019794669,55.09322174971085
68,680.0,55.55006070837454,55.489982463892204,55.45934146557862
69,690.0,55.91093192093747,55.85085650118888,55.82021302296043
70,700.0,56.266701946261975,56.20662929465331,56.17598340318352
71,710.0,56.617511734672895,56.55744179643148,56.52679355513932
72,720.0,56.96349652636806,56.90342924848642,56.872778717752816
73,730.0,57.304786152877554,57.244721484057955,57.21406872142363
74,740.0,57.6415053190843,57.58144320967069,57.55078827002139
75,750.0,57.973773867260846,57.913714269190315,57.88305720491916
76,760.0,58.301707024497226,58.24164989123738,58.21099075240136
77,770.0,58.625415634719545,58.56536092121513,58.53469975568297
78,780.0,58.945006376452355,58.884954039065164,58.854290892642396
79,790.0,59.26058196730774,59.20053196376707,59.16986688032275
80,800.0,59.572241356211954,59.51219364556075,59.48152666714171
81,810.0,59.88007990418223,59.82003444673302,59.7893656136604
82,820.0,60.184189554485826,60.124146311764164,60.0934756627431
83,830.0,60.48465899289661,60.42461792760381,60.393945499804985
84,840.0,60.78157379875341,60.72153487471443,60.69086070385946
85,850.0,61.07501658740247,61.01497976951959,60.98430388996678
86,860.0,61.365067144630146,61.3050323988569,61.27435484366338
87,870.0,61.65180255362687,61.59176984690985,61.56109064790912
88,880.0,61.93529731492909,61.875266615182795,61.844585803041646
89,890.0,62.2156234598409,62.15559473590785,62.124912340191436
90,900.0,62.49285065773025,62.432823879343665,62.4021399285693
91,910.0,62.76704631759574,62.70702145534468,62.67633597703559
92,920.0,63.03827568425832,62.97825270955778,62.94756573028777
93,930.0,63.30660192952052,63.246580814585464,63.21589236002608
94,940.0,63.572086238618205,63.5120669564237,63.48137705139312
95,950.0,63.834787892206776,63.774770416467526,63.744079084965726
