,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,0.0,0.0,0.0
1,10.0,0.31502687344080255,0.17218014710303928,0.4181252932135893
2,20.0,1.58872162846631,1.1222139198701127,1.7039285005625693
3,30.0,3.5183866998684072,2.9494300565087497,3.7494136761769385
4,40.0,5.791951524612084,5.324124377150029,6.180920324775699
5,50.0,8.176639007015375,7.872314852877634,8.646294133439836
6,60.0,10.468779591136535,10.307303962922276,10.921707882364354
7,70.0,12.538563456486944,12.478889384890426,12.911035586263798
8,80.0,14.336491942094172,14.342861779360753,14.599934007859432
9,90.0,15.865409199848841,15.912470389379747,16.013689849184605
10,100.0,17.152903847968066,17.224159710988733,17.191385611204186
11,110.0,18.234247766561797,18.319421678126496,18.17310152036257
12,120.0,19.144003008142068,19.236869731826935,18.99467498704551
13,130.0,19.912684213922113,20.00956987763727,19.686228804218075
14,140.0,20.565920065212982,20.664734306408125,20.27232251912145
15,150.0,21.124699925519018,21.224331303654775,20.772657652422133
16,160.0,21.606010289615252,21.70594449579909,21.202975833675822
17,170.0,22.02352765822379,22.123606021149996,21.57582355632634
18,180.0,22.388255544079644,22.48854050197593,21.901224959710422
19,190.0,22.70906938418132,22.809751519659557,22.187210271572024
20,200.0,22.993150976199043,23.09448342523758,22.440254414135072
21,210.0,23.24633685231849,23.34861462858195,22.665628168448297
22,220.0,23.47339605136353,23.576929079871046,22.867567397407207
23,230.0,23.678250221639647,23.783344930064107,23.049573152970595
24,240.0,23.864129621272983,23.97108878654927,23.214559126080783
25,250.0,24.03372009514646,24.142842720859623,23.364885519751958
26,260.0,24.189267048957326,24.300834387559167,23.502546831007834
27,270.0,24.33265119776287,24.446930651120724,23.62925862483197
28,280.0,24.46545328705286,24.58270760255393,23.74634406521168
29,290.0,24.589019180359255,24.709490354907533,23.854988035441266
30,300.0,24.704497114146047,24.828429064546743,23.956323169163227
31,310.0,24.812856020134127,24.940467243103797,24.051141937981665
32,320.0,24.91493840833023,25.046446848669227,24.14003136730489
33,330.0,25.011473246498824,25.147097221106343,24.223840774213002
34,340.0,25.103078511831118,25.243016023463255,24.30304428311804
35,350.0,25.19029981887219,25.33473958129933,24.378003786719027
36,360.0,25.273617928971824,25.422747107887535,24.44945759343388
37,370.0,25.35344063470194,25.507450690031504,24.517312620858682
38,380.0,25.430130104584602,25.58920060354372,24.581986218427183
39,390.0,25.504009530683195,25.66832978600834,24.644171842355156
40,400.0,25.57536457406968,25.745097976880274,24.703814357327595
41,410.0,25.644441528344423,25.819765675637456,24.7611147002621
42,420.0,25.711465712832076,25.89253427090997,24.815860400403352
43,430.0,25.776635100508212,25.963617890285384,24.868793283307113
44,440.0,25.8401234177492,26.033200797863188,24.92030910071483
45,450.0,25.902094287799805,26.101422869997975,24.96968503299009
46,460.0,25.962684449171253,26.168432906085027,25.01736870480102
47,470.0,26.02202095585198,26.2343393749169,25.06428900266535
48,480.0,26.080221089475366,26.29929491657885,25.109208503179218
49,490.0,26.137384615197625,26.363363235693708,25.153024155380592
50,500.0,26.193611560337622,26.42665165553827,25.195316926553
51,510.0,26.248988412361772,26.489258396217387,25.236292522678923
52,520.0,26.303588375741068,26.551255410981437,25.27731156103524
53,530.0,26.35747753405199,26.612693184526584,25.316434890811497
54,540.0,26.41072664940851,26.673668123591582,25.354505828279684
55,550.0,26.463398028467957,26.734234603603497,25.391828109694416
56,560.0,26.515530503450236,26.794413881900628,25.427430119964495
57,570.0,26.567175852288837,26.854296127709592,25.46356046021445
58,580.0,26.61839710496503,26.913892361964663,25.49807926995923
59,590.0,26.66922672866793,26.97326744544372,25.530290390987133
60,600.0,26.719687607674555,27.03247669594119,25.563082388077856
61,610.0,26.769828881622548,27.091518896450623,25.595266315301842
62,620.0,26.819689904551584,27.15043505553679,25.628197244204873
63,630.0,26.86929355737175,27.209303392821134,25.659619001780356
64,640.0,26.918655054786896,27.268105929074764,25.68797826069272
65,650.0,26.967816121210156,27.326871642793314,25.716892959947774
66,660.0,27.01680377829046,27.385630541173498,25.750514326069855
67,670.0,27.06562449680334,27.444413265757703,25.774569617849345
68,680.0,27.114304881584804,27.50326619590274,25.79418495643169
69,690.0,27.162868976132593,27.562175577485604,25.822103641338238
70,700.0,27.211335481817255,27.621163861515157,25.864376091010776
71,710.0,27.259715410391582,27.68026010682346,25.885629599552118
72,720.0,27.30802968572237,27.739485776270065,26.307447443925724
73,730.0,27.356296174783665,27.798856368948332,25.975285626882943
74,740.0,27.40452086562992,27.85837794492399,25.43656492428739
75,750.0,27.45271819761177,27.918083573641816,25.774889465171317
76,760.0,27.50090060753551,27.977976545131735,26.141212379628502
77,770.0,27.549089114949147,28.038064553173726,26.020272895789784
78,780.0,27.597288976672623,28.098366725007445,26.0437301676192
79,790.0,27.64550198386124,28.158907956159258,26.216794070927236
80,800.0,27.693744567230755,28.219699270441424,26.00362863208335
81,810.0,27.742034099342305,28.280723225552958,26.09128915857092
82,820.0,27.790370584654482,28.342026506990102,26.139056831294567
83,830.0,27.83876172060342,28.403613526329735,26.113663874454005
84,840.0,27.887224810903295,28.46547275529798,26.132929147360702
85,850.0,27.93575995996803,28.52764418200014,26.19037417719418
86,860.0,27.984373095521292,28.59012743242442,26.18889353862753
87,870.0,28.033077814449005,28.652920247008407,26.20497671956161
88,880.0,28.0818838850064,28.716048523399984,26.219478986783887
89,890.0,28.130784708731596,28.779515312493807,26.259270520963636
90,900.0,28.179797821118523,28.843326215425197,26.24522581482647
91,910.0,28.228923261117306,28.907509425507182,26.193159841023874
92,920.0,28.278173120991994,28.97205566061259,26.27947897247414
93,930.0,28.32754898661612,29.03697151161695,26.305624219070346
94,940.0,28.37705802864966,29.102286094485912,26.307942084075364
95,950.0,28.426714607890812,29.167990800767623,26.321879189580763
96,960.0,28.47650293798084,29.234102163429455,26.31503118644464
97,970.0,28.526438969498347,29.30062510403841,26.350281497207323
98,980.0,28.576538050185867,29.36757017948625,26.340885575709507
99,990.0,28.626797533021207,29.43494999886198,26.35456801244253
100,1000.0,,,
