,temperature,mp-30594 a=5.8314
0,0.0,12.606586753572577
1,10.0,12.606590689372762
2,20.0,12.606660850776635
3,30.0,12.606975869257598
4,40.0,12.60772664241872
5,50.0,12.609018159605771
6,60.0,12.610867417577456
7,70.0,12.613236393762188
8,80.0,12.616063443988576
9,90.0,12.619282788779698
10,100.0,12.622833793672365
11,110.0,12.626664219031642
12,120.0,12.630730523104326
13,130.0,12.634997043008779
14,140.0,12.639434714974485
15,150.0,12.644019904924717
16,160.0,12.648733354325419
17,170.0,12.653559296291228
18,180.0,12.658484778994694
19,190.0,12.663499100511688
20,200.0,12.668593364412251
21,210.0,12.6737601364474
22,220.0,12.67899317231034
23,230.0,12.684287208297862
24,240.0,12.689637785586417
25,250.0,12.695041082668567
26,260.0,12.70049384804491
27,270.0,12.705993275629217
28,280.0,12.711536979717696
29,290.0,12.717122830209517
30,300.0,12.722749069304271
31,310.0,12.728414102399032
32,320.0,12.734116562290641
33,330.0,12.739855267375177
34,340.0,12.745629141853396
35,350.0,12.751437302558632
36,360.0,12.757278949457605
37,370.0,12.763153362860464
38,380.0,12.769059935260067
39,390.0,12.77499817040432
40,400.0,12.780967567347757
41,410.0,12.786967725006097
42,420.0,12.792998312046718
43,430.0,12.79905898469362
44,440.0,12.805149498065123
45,450.0,12.811269638968309
46,460.0,12.81741922333389
47,470.0,12.823598085471957
48,480.0,12.829806076698066
49,490.0,12.836043125577007
50,500.0,12.84230915849632
51,510.0,12.848604072909387
52,520.0,12.854927882402396
53,530.0,12.86128054886645
54,540.0,12.867662052328916
55,550.0,12.874072423702529
56,560.0,12.88051167361227
57,570.0,12.886979851557204
58,580.0,12.893477019173805
59,590.0,12.90000320969638
60,600.0,12.906558544231313
61,610.0,12.913143028694984
62,620.0,12.919756842063606
63,630.0,12.926400040817407
64,640.0,12.933072767230424
65,650.0,12.939775097068978
66,660.0,12.946507184459813
67,670.0,12.953269174617597
68,680.0,12.960061158200498
69,690.0,12.966883315622798
70,700.0,12.973735801964136
71,710.0,12.980618820006887
72,720.0,12.987532425942334
73,730.0,12.994476873259245
74,740.0,13.001452326635388
75,750.0,13.008458963806683
76,760.0,13.015496970358111
77,770.0,13.02256652472585
78,780.0,13.029667811574447
79,790.0,13.036801112922586
80,800.0,13.043966549661885
81,810.0,13.051164390050086
82,820.0,13.05839480807352
83,830.0,13.06565804904601
84,840.0,13.072954322839118
85,850.0,13.080283886751488
86,860.0,13.08764695313441
87,870.0,13.09504376380047
88,880.0,13.10247456074632
89,890.0,13.109939596425068
90,900.0,13.117439121142922
91,910.0,13.124973395944565
92,920.0,13.132542683228019
93,930.0,13.140147251270019
94,940.0,13.147787339033659
95,950.0,13.15546326065331
96,960.0,13.163175265163312
97,970.0,13.170923648713096
98,980.0,13.17870870615582
99,990.0,13.186530729990537
100,1000.0,
