,temperature,A15--Cr3Si a=4.8590,D0_3--BiF3 a=6.1070,L1_2--AuCu3 a=3.8484
0,0.0,0.0,0.0,0.0
1,10.0,0.10732577260437542,0.2772166966040091,0.10582673681424343
2,20.0,1.1620396406860285,1.5859431728981404,0.9589971496038473
3,30.0,3.2634710156601505,3.5678752941445637,2.649902559976545
4,40.0,5.798780578050326,5.918815979949565,4.851166952379187
5,50.0,8.446452374165434,8.426379806565802,7.279544800179287
6,60.0,11.060891944706627,10.94668169383875,9.755042869020922
7,70.0,13.57352361304004,13.396750513326229,12.178046451377947
8,80.0,15.955074113577279,15.735837714760285,14.499821130868046
9,90.0,18.197219025569265,17.94830050639547,16.700656902473636
10,100.0,20.302403939516324,20.032109404499423,18.776329035205155
11,110.0,22.27818549974331,21.992067097424936,20.730391181984515
12,120.0,24.134174019849784,23.836050980395857,22.56997588904548
13,130.0,25.880439703016602,25.57301102137855,24.303570110471433
14,140.0,27.5267224379191,27.211942873015143,25.93987095323021
15,150.0,29.08207412318027,28.761390984224843,27.48722406057674
16,160.0,30.554728993027677,30.22923518789745,28.953373057558874
17,170.0,31.952090485466638,31.622625936207115,30.345372697305624
18,180.0,33.28077444002996,32.94799486202533,31.669585855449995
19,190.0,34.54667645888261,34.21110101447011,32.9317211872155
20,200.0,35.75504657909142,35.417091547595604,34.13688824777912
21,210.0,36.91056274569452,36.57056574317865,35.289657813870235
22,220.0,38.01739909359091,37.67563678229924,36.394121141735376
23,230.0,39.079287462957616,38.735988695752035,37.45394517678897
24,240.0,40.09957183334895,39.75492754462377,38.47242250697062
25,250.0,41.08125598734921,40.73542673004571,39.45251579313735
26,260.0,42.02704499494964,41.680166750769324,40.3968968870593
27,270.0,42.93938120527765,42.591569911836245,41.30798106849177
28,280.0,43.820475432390204,43.47183054562799,42.18795691408083
29,290.0,44.67233397579486,44.32294129900011,43.03881231844136
30,300.0,45.49678205116598,45.14671600074611,43.862357158454614
31,310.0,46.29548413669924,45.944809571255696,44.66024304620078
32,320.0,47.06996167302119,46.71873538079963,45.433980565217276
33,330.0,47.82160849277709,47.46988040967386,46.18495433482008
34,340.0,48.55170430137312,48.19951851476561,46.91443620076914
35,350.0,49.26142648279935,48.90882206387372,47.62359680905617
36,360.0,49.9518604636237,49.59887216143835,48.31351578299077
37,370.0,50.62400883349802,50.27066765687122,48.985190692171315
38,380.0,51.27879939096081,50.92513309877105,49.63954497466876
39,390.0,51.91709225839843,51.56312577469128,50.277434950558536
40,400.0,52.539686188866824,52.18544195589588,50.899656045078025
41,410.0,53.147324169722985,52.79282244948431,51.50694832286329
42,420.0,53.740698412899256,53.38595754572928,52.10000142039819
43,430.0,54.32045480893689,53.96549143613176,52.679458951646346
44,440.0,54.88719691111094,54.53202616729401,53.245922451450326
45,450.0,55.44148950680312,55.086125186710035,53.79995491253971
46,460.0,55.98386182552369,55.62831652911383,54.342083964385594
47,470.0,56.51481042633667,56.15909568542815,54.87280473582651
48,480.0,57.03480180182165,56.67892819095337,55.39258243782585
49,490.0,57.544274730831546,57.188251964588645,55.90185469806939
50,500.0,58.043642408202054,57.687479426897404,56.40103367503623
51,510.0,58.53329437599432,58.176999421307244,56.89050797576047
52,520.0,59.01359827778901,58.657178959706904,57.37064439846671
53,530.0,59.48490145493999,59.12836481112535,57.84178951866509
54,540.0,59.94753240134358,59.59088494995413,58.304271135128126
55,550.0,60.401802091412705,60.04504987815607,58.75839959014925
56,560.0,60.84800519411684,60.49115383428191,59.20446897685387
57,570.0,61.2864211845324,60.9294759006266,59.64275824483781
58,580.0,61.717315363025946,61.360281018512595,60.07353221414307
59,590.0,62.14093979103678,61.78382092065792,60.49704250647468
60,600.0,62.55753415146769,62.20033498854477,60.913528401522456
61,610.0,62.967326540779034,62.61005104184689,61.32321762548871
62,620.0,63.370534199180504,63.01318606622098,61.72632707808646
63,630.0,63.76736418454565,63.40994688513329,62.1230635036287
64,640.0,64.15801399517237,63.80053078072552,62.51362411127584
65,650.0,64.54267214595345,64.1851260683092,62.89819714894825
66,660.0,64.92151870201442,64.56391262850218,63.27696243496077
67,670.0,65.29472577355503,64.9370624007209,63.650091851059045
68,680.0,65.66245797517716,65.30473984130175,64.01774980013514
69,690.0,66.0248728527041,65.66710234924275,64.38009363159674
70,700.0,66.38212128021962,66.02430066225072,64.73727403708526
71,710.0,66.73434782973635,66.37647922553636,65.08943541898572
72,720.0,67.08169111574848,66.72377653558387,65.43671623390183
73,730.0,67.42428411665118,67.06632546082676,65.77924931311365
74,740.0,67.76225447488919,67.40425354116226,66.11716216186207
75,750.0,68.09572477745972,67.73768326785608,66.45057723905546
76,760.0,68.42481281831043,68.06673234539778,66.77961221894722
77,770.0,68.74963184399299,68.39151393669563,67.10438023614653
78,780.0,69.07029078385128,68.71213689277768,67.42499011520205
79,790.0,69.38689446588232,69.02870596827334,67.74154658592175
80,800.0,69.69954381931011,69.34132202362294,68.05415048547029
81,810.0,70.00833606487843,69.65008221500472,68.36289894817737
82,820.0,70.31336489368104,69.95508017289166,68.66788558399153
83,830.0,70.61472063541844,70.25640616999803,68.96920064632478
84,840.0,70.91249041674335,70.55414727937237,69.26693119007703
85,850.0,71.20675831044866,70.84838752335746,69.56116122048813
86,860.0,71.49760547608392,71.139208013972,69.85197183347225
87,870.0,71.78511029260403,71.42668708537173,70.13944134799229
88,880.0,72.06934848357146,71.71090041884783,70.42364543101195
89,890.0,72.35039323540975,71.99192116094108,70.70465721553332
90,900.0,72.62831530917397,72.26982003502027,70.9825474121414
91,910.0,72.90318314624322,72.54466544685367,71.2573844145103
92,920.0,73.17506296834144,72.81652358447921,71.52923439924307
93,930.0,73.44401887223182,73.08545851278386,71.7981614203971
94,940.0,73.71011291943354,73.35153226311145,72.0642274990549
95,950.0,73.97340522126308,73.61480491817379,72.32749270820916
96,960.0,74.23395401949244,73.87533469263684,72.58801525330315
97,970.0,74.49181576289135,74.13317800955791,72.8458515486459
98,980.0,74.74704517990156,74.38838957296832,73.10105628996254
99,990.0,74.99969534767015,74.64102243684474,73.35368252334109
100,1000.0,75.2498177576685,74.89112807064211,73.60378171072975
