,temperature,L2_1--AlCu2Mn--heusler a=5.8262
0,0.0,12.400478815790683
1,10.0,12.400480598884291
2,20.0,12.400531077021638
3,30.0,12.400741406294017
4,40.0,12.401176564731923
5,50.0,12.401864767711974
6,60.0,12.402819756454797
7,70.0,12.404043578607645
8,80.0,12.405527109869581
9,90.0,12.407253185664079
10,100.0,12.409200366692223
11,110.0,12.411345983218887
12,120.0,12.413668143026893
13,130.0,12.416146692862075
14,140.0,12.418763754660864
15,150.0,12.42150363316124
16,160.0,12.424352914189878
17,170.0,12.427299983806583
18,180.0,12.430334911032984
19,190.0,12.43344935687317
20,200.0,12.436636011313478
21,210.0,12.439888837055753
22,220.0,12.44320247092817
23,230.0,12.446572421168778
24,240.0,12.44999486212217
25,250.0,12.453466403496735
26,260.0,12.45698421462037
27,270.0,12.460545723576613
28,280.0,12.464148922208562
29,290.0,12.467791861942134
30,300.0,12.471472899590237
31,310.0,12.475190772916203
32,320.0,12.478944155683498
33,330.0,12.482732107818576
34,340.0,12.48655365159478
35,350.0,12.490408008601396
36,360.0,12.494294560357737
37,370.0,12.498212754575844
38,380.0,12.502162116837049
39,390.0,12.506142214590579
40,400.0,12.510152663411715
41,410.0,12.514193236434755
42,420.0,12.518263829719837
43,430.0,12.522364151550457
44,440.0,12.52649409715065
45,450.0,12.530653618378787
46,460.0,12.534842665798482
47,470.0,12.539061289427107
48,480.0,12.543309440156214
49,490.0,12.547587265385665
50,500.0,12.551894728878846
51,510.0,12.556232148125044
52,520.0,12.560599474564441
53,530.0,12.56499692091857
54,540.0,12.569424721445495
55,550.0,12.573882981557066
56,560.0,12.57837208427899
57,570.0,12.582892149620351
58,580.0,12.587443492866702
59,590.0,12.59202637894466
60,600.0,12.59664099069289
61,610.0,12.601287817549089
62,620.0,12.605967116795275
63,630.0,12.61067925315562
64,640.0,12.615424530428097
65,650.0,12.620203438968273
66,660.0,12.625016156216242
67,670.0,12.629863317756953
68,680.0,12.634745126970092
69,690.0,12.639662235230812
70,700.0,12.644614877106736
71,710.0,12.6496037194302
72,720.0,12.654629017157061
73,730.0,12.659691449063043
74,740.0,12.664791461895827
75,750.0,12.669929515368022
76,760.0,12.67510618074282
77,770.0,12.680321973606885
78,780.0,12.685577544218358
79,790.0,12.690873415879278
80,800.0,12.696210130701129
81,810.0,12.701588443697052
82,820.0,12.707008891785325
83,830.0,12.712471964504449
84,840.0,12.717978576738476
85,850.0,12.723529244623704
86,860.0,12.72912485403028
87,870.0,12.734765777942854
88,880.0,12.740453179295814
89,890.0,12.746187318627095
90,900.0,12.75196939406439
91,910.0,12.757799950713324
92,920.0,12.763679875885307
93,930.0,12.769609943600761
94,940.0,12.775591093518088
95,950.0,12.7816240322281
96,960.0,12.787709876359953
97,970.0,12.793849326931355
98,980.0,12.800043486198254
99,990.0,12.806293172469422
100,1000.0,
