,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,0.0,0.0,0.0
1,10.0,0.3015562947252935,0.12257069225834664,0.1194746265331025
2,20.0,1.5379054941317738,0.9636068660607005,1.2005432234201872
3,30.0,3.424677345668217,2.7043379514186685,3.3126522219113688
4,40.0,5.651527048584991,5.010430490782315,5.885971435759955
5,50.0,7.98981497043845,7.509047054347177,8.49036268090353
6,60.0,10.241067281012443,9.91181865580858,10.880817868712217
7,70.0,12.276105313276693,12.0623074013068,12.958810620290894
8,80.0,14.04360588774165,13.910255426453615,14.713068363331834
9,90.0,15.544421567051085,15.464927558098815,16.173063990888064
10,100.0,16.804732713822798,16.76064289969791,17.381795638086125
11,110.0,17.858983897329622,17.83796110278867,18.38260642664548
12,120.0,18.741308538050856,18.73521864354231,19.21393269368618
13,130.0,19.48202812344414,19.485524965285492,19.907915305400206
14,140.0,20.10670842221014,20.11627209541795,20.49066204533185
15,150.0,20.636343368337673,20.649648446059196,20.983086652877862
16,160.0,21.08795022062251,21.103455560459043,21.401849273878014
17,170.0,21.47524848372632,21.49193116626263,21.760212504946836
18,180.0,21.80928868069539,21.826470661484237,22.0687577230181
19,190.0,22.09898732276635,22.116221674726365,22.335960570268362
20,200.0,22.351563543937207,22.368559176413324,22.56864380695197
21,210.0,22.572887869624257,22.589459275239157,22.772330088265388
22,220.0,22.76775776849188,22.783791192685047,22.951515693774756
23,230.0,22.9401143145917,22.95554480167268,23.109882865163648
24,240.0,23.09321236318499,23.108008072898325,23.25046485566863
25,250.0,23.22975438367348,23.243905811620692,23.375774667953042
26,260.0,23.35199600104241,23.365508534800608,23.48790590797109
27,270.0,23.461829534398028,23.474718296454775,23.588612182533726
28,280.0,23.560850403274156,23.57313667279775,23.679369931513772
29,290.0,23.650410160068095,23.66211889153965,23.761428417611327
30,300.0,23.731659046497434,23.74281715439496,23.8358497134725
31,310.0,23.805580310995822,23.816215491789322,23.903540859302794
32,320.0,23.87301801792273,23.883157950129107,23.96527986062251
33,330.0,23.93469969229504,23.944371503016036,24.021736814643056
34,340.0,23.99125484705269,24.00048476642363,24.07349116434184
35,350.0,24.043230212181438,24.05204336011639,24.121045858664903
36,360.0,24.091102309560604,24.09952257529013,24.16483902846051
37,370.0,24.135287881831307,24.143337868085855,24.205253657765194
38,380.0,24.17615257834802,24.183853590090074,24.24262562988028
39,390.0,24.214018219302524,24.221390282649004,24.27725044959732
40,400.0,24.249168894917286,24.256230796003702,24.3093888823592
41,410.0,24.281856106191693,24.288625442668117,24.33927170335654
42,420.0,24.312303113858597,24.318796353829,24.367103712204283
43,430.0,24.340708630634925,24.346941175390604,24.393067139080376
44,440.0,24.36724996673182,24.37323621472846,24.417324544709317
45,450.0,24.392085718467428,24.397839128794836,24.440021297705947
46,460.0,24.415358073723514,24.42089122788491,24.46128769776602
47,470.0,24.43719479492589,24.442519456182175,24.48124080100579
48,480.0,24.4577109297545,24.462838099554155,24.499985993983042
49,490.0,24.477010291196265,24.48195026244913,24.517618354919936
50,500.0,24.49518674159125,24.499949148676617,24.534223834233128
51,510.0,24.512325309617058,24.5169191751284,24.54988028106952
52,520.0,24.52850316444827,24.532936942746996,24.56465833833442
53,530.0,24.5437904674857,24.5480720851818,24.57862222495962
54,540.0,24.558251118835944,24.562388012334495,24.59183042132473
55,550.0,24.57194341307486,24.575942563357916,24.604336271216006
56,560.0,24.584920616610983,24.588788581427103,24.61618851168881
57,570.0,24.59723147714965,24.60097442077777,24.627431740506594
58,580.0,24.60892067417923,24.612544394934623,24.63810682936816
59,590.0,24.620029218127332,24.62353917378088,24.64825128998794
60,600.0,24.630594804735733,24.633996136000828,24.65789959902479
61,610.0,24.640652130289908,24.643949682515828,24.667083487080486
62,620.0,24.650233172536886,24.653431515763167,24.675832196185116
63,630.0,24.659367441492392,24.66247088898006,24.6841727096573
64,640.0,24.66808220375033,24.671094829112693,24.692129957625752
65,650.0,24.676402683435914,24.679328336487785,24.69972700115148
66,660.0,24.68435224252671,24.68719456395337,24.706985197406787
67,670.0,24.691952542944804,24.694714977870458,24.713924348128394
68,680.0,24.699223692449173,24.701909503013884,24.720562833240407
69,690.0,24.706184376180587,24.708796653196337,24.726917731298837
70,700.0,24.712851975437545,24.71539364918855,24.733004928244796
71,710.0,24.719242675060666,24.72171652533112,24.738839215717444
72,720.0,24.725371560672404,24.72778022605555,24.74443438005643
73,730.0,24.731252706845904,24.733598693385378,24.74980328301054
74,740.0,24.736899257142653,24.73918494637233,24.754957934990944
75,750.0,24.742323496882175,24.74455115329951,24.759909561654432
76,760.0,24.74753691936977,24.749708697391558,24.764668664515586
77,770.0,24.75255028625304,24.754668236694624,24.769245076168104
78,780.0,24.757373682593787,24.759439758704797,24.773648010666093
79,790.0,24.76201656716907,24.764032630263717,24.777886109543942
80,800.0,24.766487818477078,24.768455643184737,24.781967483900928
81,810.0,24.77079577685112,24.77271705602103,24.785899752924955
82,820.0,24.77494828306041,24.776824632343466,24.78969007919145
83,830.0,24.778952713724614,24.780785675854652,24.793345201059587
84,840.0,24.782816013839675,24.78460706263821,24.79687146241457
85,850.0,24.786544726674634,24.788295270803665,24.800274840004903
