,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,0.0
1,10.0,0.49028258230854393
2,20.0,1.6119339410860676
3,30.0,3.1699024494953463
4,40.0,5.053908428712338
5,50.0,7.120380949806757
6,60.0,9.25148063482708
7,70.0,11.369459479997667
8,80.0,13.4288940031187
9,90.0,15.406157103681286
10,100.0,17.291110491908874
11,110.0,19.08150328403152
12,120.0,20.779462285084385
13,130.0,22.389380891116506
14,140.0,23.916683643194144
15,150.0,25.367121092447924
16,160.0,26.746380046614405
17,170.0,28.05987914956843
18,180.0,29.312672145864795
19,190.0,30.509412757409606
20,200.0,31.6543539322523
21,210.0,32.75136542289606
22,220.0,33.80396030977603
23,230.0,34.8153250488304
24,240.0,35.78834998196447
25,250.0,36.7256586515476
26,260.0,37.629635088852034
27,270.0,38.502448730191695
28,280.0,39.346076891107906
29,290.0,40.162324880989104
30,300.0,40.952843918186446
31,310.0,41.719147039574615
32,320.0,42.46262320695598
33,330.0,43.184549807169624
34,340.0,43.88610372975589
35,350.0,44.56837118978226
36,360.0,45.23235644625021
37,370.0,45.87898954959239
38,380.0,46.50913323599346
39,390.0,47.12358907190355
40,400.0,47.72310293914594
41,410.0,48.308369939631056
42,420.0,48.88003878861581
43,430.0,49.43871575668227
44,440.0,49.984968212928955
45,450.0,50.51932781524176
46,460.0,51.04229338774581
47,470.0,51.55433352046925
48,480.0,52.05588892202231
49,490.0,52.54737455220093
50,500.0,53.029181558209174
51,510.0,53.50167903541122
52,520.0,53.96521563091615
53,530.0,54.42012100625634
54,540.0,54.86670717351427
55,550.0,55.305269717559504
56,560.0,55.73608891570822
57,570.0,56.159430764789654
58,580.0,56.57554792454746
59,590.0,56.984680585291706
60,600.0,57.38705726691123
61,610.0,57.78289555559487
62,620.0,58.17240278387733
63,630.0,58.55577665918519
64,640.0,58.93320584536609
65,650.0,59.30487050137206
66,660.0,59.67094278077641
67,670.0,60.03158729542696
68,680.0,60.38696154632776
69,690.0,60.73721632438773
70,700.0,61.082496083567825
71,710.0,61.42293928861165
72,720.0,61.75867873944374
73,730.0,62.08984187402281
74,740.0,62.41655105138669
75,750.0,62.7389238163418
76,760.0,63.05707314728615
77,770.0,63.37110768835073
78,780.0,63.6811319670791
79,790.0,63.98724659868051
80,800.0,64.28954847783777
81,810.0,64.58813095897787
82,820.0,64.88308402580678
83,830.0,65.17449445085337
84,840.0,65.46244594576036
85,850.0,65.74701930289653
86,860.0,66.02829252893757
87,870.0,66.3063409709052
88,880.0,66.58123743520173
89,890.0,66.85305230009531
90,900.0,67.12185362205278
91,910.0,67.38770723635913
92,920.0,67.6506768523523
93,930.0,67.9108241436502
94,940.0,68.16820883362294
95,950.0,68.4228887764837
96,960.0,68.67492003418924
97,970.0,68.92435694946809
98,980.0,69.17125221516373
99,990.0,69.41565694011824
100,1000.0,69.65762071184962
