,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,0.0,0.0,0.0
1,10.0,0.31613071105347723,0.17299526924043646,0.41104768581458423
2,20.0,1.5469136093874591,1.0868410987074708,1.7398658226343033
3,30.0,3.4581553231633415,2.880504480498484,3.847096945552576
4,40.0,5.731230998779361,5.246466668729309,6.336581356027682
5,50.0,8.123035939967055,7.802377037376582,8.847566042300018
6,60.0,10.424479122936921,10.251173248678693,11.15837155063063
7,70.0,12.503401911119383,12.437078321913543,13.174786909498645
8,80.0,14.309544722558826,14.313646340882688,14.883853429736822
9,90.0,15.845384734555342,15.893618290471915,16.31200051445842
10,100.0,17.138528816629492,17.213668051617127,17.49943090620601
11,110.0,18.224268175015958,18.31548668745603,18.487532838658115
12,120.0,19.137552441506013,19.238081057288912,19.31215184711593
13,130.0,19.909024277409845,20.014765034861803,20.00492052356907
14,140.0,20.564477892019287,20.673107477657027,20.590630117031445
15,150.0,21.12485247816951,21.235430341239887,21.087762167538816
16,160.0,21.607795843336795,21.71928084706781,21.515086160675317
17,170.0,22.026373549688028,22.138333904450505,21.882951613754734
18,180.0,22.392164798588496,22.505323734302618,22.20322392201914
19,190.0,22.71384007171635,22.8276622471071,22.481474924867666
20,200.0,22.99883236985275,23.113529065681764,22.728526648389916
21,210.0,23.25256898874712,23.36904957482032,22.946574718132954
22,220.0,23.480430146319705,23.598242287003362,23.13829722181814
23,230.0,23.68618861438943,23.80588755050425,23.311898999143484
24,240.0,23.87232504847957,23.994114668798588,23.46816681867336
25,250.0,24.042827139249802,24.167721557613216,23.60632612334701
26,260.0,24.199022385678465,24.3258133668921,23.73470654829121
27,270.0,24.343362825516337,24.473667887180614,23.85245446517931
28,280.0,24.476283528784275,24.609728327807446,23.95248232423572
29,290.0,24.60117209365314,24.737715289112657,24.05151851485588
30,300.0,24.71730016509478,24.858968520467275,24.145927685651174
31,310.0,24.826089580727746,24.96931087887038,24.22400499754799
32,320.0,24.929280426769722,25.079202557175392,24.291431668663186
33,330.0,25.026964690973465,25.17962091403485,24.37948287874344
34,340.0,25.11872071295385,25.277421123204597,24.427359709922047
35,350.0,25.207434113756616,25.368435418167103,24.497157648798566
36,360.0,25.291778147199,25.459789010574166,24.568630148728825
37,370.0,25.37226126631397,25.544296739286636,24.5835587040666
38,380.0,25.449904897516237,25.62793654147863,24.66169884676816
39,390.0,25.5248048162855,25.70940818614091,24.711544117054828
40,400.0,25.597557447761382,25.785370587930185,24.75369436758849
41,410.0,25.6672179640972,25.86401442168414,24.79719221744778
42,420.0,25.736013014147623,25.933504447960043,24.78841841171884
43,430.0,25.801939912718524,26.011574947037733,24.89654544066151
44,440.0,25.86681209446731,26.078360101294418,24.90408937387624
45,450.0,25.93032482354847,26.15157122081535,24.915192716416872
46,460.0,25.991574035490864,26.21720132962782,24.960463678159805
47,470.0,26.052577692205112,26.28546842992394,25.062638072297997
48,480.0,26.111805035060424,26.354950610368775,24.94175798139713
49,490.0,26.17005797005216,26.414542015317174,25.15103824675009
50,500.0,26.228417368800123,26.484859780202548,24.95007019245237
51,510.0,26.285074070176623,26.54535681798408,25.1911136185572
52,520.0,26.34129198046777,26.614091051740207,25.141580246786724
53,530.0,26.39592715026709,26.66847871132158,25.129537943110453
54,540.0,26.451818833115755,26.7430392383888,25.202292429656392
55,550.0,26.50579048674753,26.795538906425822,25.130253865729248
56,560.0,26.558423560343556,26.862829600194896,25.18609877487052
57,570.0,26.611537577939664,26.922356333372097,25.41420094293418
58,580.0,26.66685878785255,26.98268349484508,25.030250233613792
59,590.0,26.71751034849601,27.045513601852544,25.2726404957308
60,600.0,26.76913449313655,27.109439537973174,25.258454697936635
61,610.0,26.821880785085114,27.16408824427907,25.398729283033504
62,620.0,26.874437788113624,27.228163871044977,25.337062801612703
63,630.0,26.925327717217346,27.293098274834808,25.39334660645786
64,640.0,26.974297798549916,27.348940791229722,25.150434416194237
65,650.0,27.02882272314237,27.411866678303756,25.45670124047501
66,660.0,27.077836399721175,27.468047407584812,25.766328873552137
67,670.0,27.128392926070617,27.533706479145174,24.667101018423008
68,680.0,27.178560833957725,27.596332999366997,25.516482155906196
69,690.0,27.23022597017886,27.653120694684667,25.213239865691637
70,700.0,27.280252386854716,27.715253104097087,27.56838836030337
71,710.0,27.329778439019737,27.775137594195485,20.048258973160735
72,720.0,27.381617929331608,27.840480558073367,100.65550378910102
73,730.0,27.431852582206083,27.898208118612068,-127.6674674450603
74,740.0,27.4811764988601,27.96009120341593,98.8890421620643
75,750.0,27.531729401128086,28.026551447699426,25.18348900350863
76,760.0,27.5809458512202,28.083197249203383,71.61167097409894
77,770.0,27.634663654529366,28.14813566630303,-50.478515952249566
78,780.0,27.682001939058615,28.207343583417895,107.05031346822307
79,790.0,27.73216231556028,28.276583294108594,-32.068862307706205
80,800.0,27.782936155112793,28.334201426123336,36.15985980052547
81,810.0,27.835794763297617,28.394973447944295,30.308600786126302
82,820.0,27.881821230055102,28.466541498626203,27.03522726924983
83,830.0,27.93688604547814,28.52465339006945,17.570645853859737
84,840.0,27.984376642235812,28.587245243670303,32.40109225515711
85,850.0,28.037219216932325,28.65937796512903,23.81341202975432
86,860.0,28.085228224943712,28.714950795997794,24.622493196022027
87,870.0,28.139490113698585,28.785030254085008,27.38201331327003
88,880.0,28.189795680580414,28.847343527455482,23.78829575097333
89,890.0,28.23829788012964,28.913380547935912,32.34946592991861
90,900.0,28.29323815438728,28.97979491269247,11.86475613073938
91,910.0,28.338286196919455,29.051152436117853,25.096664605288233
92,920.0,28.39899503913978,29.108678045098618,42.997916899078845
93,930.0,28.43975891175028,29.17885191154852,8.139065364455641
94,940.0,28.502972399156832,29.248156536987803,42.16322080714059
95,950.0,28.54905163029106,29.312952753046087,11.70261339948087
96,960.0,28.597360177158556,29.387536723535657,33.493642032811636
97,970.0,28.65145602088929,29.438433736062716,23.270472185251744
98,980.0,28.709405714703124,29.525250468117438,22.86327999186913
99,990.0,28.755516629599516,29.589509790879763,29.06172780094684
100,1000.0,,,
