calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e63dc839-f8e4-4216-8497-f3cd94b23ad8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--111,111,617.06
a351601b-1c36-49aa-a633-32ab17bc81ab,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--332,332,685.31
e09285da-f44d-4ea6-90c5-e7d3eb8efcb8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--322,322,692.47
de199877-674a-457f-a1d0-2c32e409c4c4,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--100,100,701.84
d6599b87-5b06-4cad-ba80-bf4146e3db02,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--221,221,715.40
8df29c50-bf48-4332-b45f-bf9ede2d526b,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--211,211,729.73
f83d06a8-9a43-4689-be38-144059de0f46,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--331,331,739.88
a8b3f3df-948b-4a44-86cc-d3c3d0d96837,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--311,311,757.35
f6b29661-21a8-4f6c-b832-c8e2632dcfa8,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--110,110,763.71
80cb6356-e3a6-419a-8d77-eae21ce042ff,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--321,321,769.19
73d7836c-5d79-427a-b94b-3a8b08d5b608,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--310,310,790.65
6b581c8d-d4a2-47db-9117-c04bbb10d292,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--320,320,798.70
987e6bc5-a75c-4134-9a07-8fcf34347e41,Ag,A1--Cu--fcc,A1--Cu--fcc,4.0899999235853866,A1--Cu--fcc--210,210,806.30
ebddc0ee-2e8e-45e7-8c7f-8d5480319348,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--0001,0001,616.63
4ee4b199-4a2b-4550-b00a-90b74331f2f3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1012-2,1012-2,668.22
950193f0-ec35-4e54-bfa7-3ce9d19d9036,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2021-1,2021-1,676.27
d9143a55-ca6b-4a70-b9e8-40db3a4ee344,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1011-1,1011-1,685.25
a5f2388b-ea95-482c-a454-c82122761a49,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2021-2,2021-2,733.23
ab7b766b-01ec-4743-a32f-3f9c300878ba,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1120,1120,762.05
82aa87f7-8b79-4adb-8f25-7b567cb29f0b,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2131-1,2131-1,764.49
2ac9d29d-7112-4bd0-b01a-93de1170ba92,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1010,1010,771.26
85a08830-0816-47ec-ac08-f16c98a2dd07,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2132-2,2132-2,774.29
55526a7d-d191-47ad-871d-2ceb5bc50c5f,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2132-1,2132-1,774.93
24d5da82-6920-45c7-babe-69f06e7bfcc8,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2241,2241,776.46
e36dd9a5-d451-4f9e-aec6-a43ec15cf5db,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1012-1,1012-1,778.15
2802d6fb-6be2-429e-833b-178561f120fb,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1121,1121,786.31
797837a7-0bdb-4cf5-870c-533b902b6b17,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--1011-2,1011-2,788.56
b806fa9f-d3f8-4bc8-84c0-872f3f3072cb,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2130,2130,792.78
069c5918-a3f7-4778-baad-83dace3bd073,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2112,2112,793.24
756e5dc0-1bf7-4190-95fe-2c1efc658911,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.892277811270386,A3'--alpha-La--double-hcp--2131-2,2131-2,809.65
ba426377-d100-4e72-8b1a-aec6a5891789,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--0001,0001,616.21
bdbde7e5-06b2-4c89-a267-90a0b875f7ef,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1010-1,1010-1,658.77
8d6dee5a-18b3-439e-af30-01b7f4196650,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1011-2,1011-2,668.12
d84e140a-d829-4d90-873f-95b33e8e2fc8,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2021-1,2021-1,682.65
50cb3116-776d-4fd0-b7c1-7cd47730e0fb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1012-1,1012-1,746.16
f8a6cea4-4251-4a28-9768-91b493756f7b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2130-1,2130-1,746.37
23b6a66f-f7e8-4ad7-831c-2bdfa5f6d0c5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1012-2,1012-2,751.10
7e2b14be-79db-4a93-843c-3d45e9bb7772,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2112,2112,756.55
98131c29-351a-44ae-9273-52a6abeccfa0,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--1120,1120,760.88
b567b105-949d-46a7-8fda-2cae4c401b1b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2132-2,2132-2,767.78
bfd36352-b41d-47be-9f90-ea10e136f49e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2132-1,2132-1,770.55
326b05f8-21b7-4fca-997e-bc6fdec2d0d5,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2131-2,2131-2,773.70
113178b3-86d2-438b-8add-889384f6b911,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2131-1,2131-1,775.67
ad6916c3-02d9-435f-83d3-3c458976fcc9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.892481016049592,A3--Mg--hcp--2241,2241,785.77
