calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47f3724f-3f9c-42da-97c3-7fb197dbf659,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,3.6149999757866205,3.6149999757866205,90.0,90.0,90.0,1e-08,negative,167.265,124.153,124.153,-0.000,-0.000,-0.000,124.153,167.265,124.153,-0.000,-0.000,-0.000,124.153,124.153,167.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.447,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,76.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.447
47f3724f-3f9c-42da-97c3-7fb197dbf659,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,3.6149999757866205,3.6149999757866205,90.0,90.0,90.0,1e-08,positive,167.265,124.153,124.153,0.000,0.000,0.000,124.153,167.265,124.153,0.000,0.000,-0.000,124.153,124.153,167.265,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.447,0.000,-0.000,0.000,0.000,-0.000,0.000,76.447,0.000,0.000,-0.000,0.000,0.000,0.000,76.447
8992b7fd-fc6b-4b6a-90e7-144b2eea148b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,3.6149999757866205,3.6149999757866205,90.0,90.0,90.0,1e-07,negative,167.265,124.153,124.153,-0.000,-0.000,-0.000,124.153,167.265,124.153,-0.000,-0.000,0.000,124.153,124.153,167.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,76.447,-0.000,0.000,0.000,-0.000,0.000,-0.000,76.447,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.447
8992b7fd-fc6b-4b6a-90e7-144b2eea148b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,3.6149999757866205,3.6149999757866205,90.0,90.0,90.0,1e-07,positive,167.265,124.153,124.153,0.000,0.000,0.000,124.153,167.265,124.153,0.000,0.000,-0.000,124.153,124.153,167.265,0.000,0.000,0.000,0.000,-0.000,-0.000,76.447,0.000,0.000,-0.000,0.000,-0.000,0.000,76.447,0.000,-0.000,-0.000,0.000,0.000,0.000,76.447
4a7fb86b-90ec-416c-aab8-739f48d1ae7b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,3.6149999757866205,3.6149999757866205,90.0,90.0,90.0,1e-06,negative,167.265,124.154,124.154,-0.000,-0.000,0.000,124.154,167.265,124.154,-0.000,0.000,0.000,124.154,124.154,167.265,-0.000,-0.000,0.000,-0.000,0.000,0.000,76.447,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.447,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.447
4a7fb86b-90ec-416c-aab8-739f48d1ae7b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149999757866205,3.6149999757866205,3.6149999757866205,90.0,90.0,90.0,1e-06,positive,167.264,124.153,124.153,0.000,0.000,0.000,124.153,167.264,124.153,0.000,0.000,0.000,124.153,124.153,167.264,0.000,0.000,0.000,0.000,-0.000,-0.000,76.447,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.447,0.000,-0.000,-0.000,0.000,0.000,0.000,76.447
717bedff-a315-4a11-b58a-715ee999f1db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A15--beta-W,A15--beta-W,4.585209980042527,4.585209980042527,4.585209980042527,90.0,90.0,90.0,1e-08,negative,258.716,70.036,70.036,-0.000,0.000,-0.000,70.036,258.716,70.036,-0.000,0.000,-0.000,70.036,70.036,258.716,-0.000,0.000,-0.000,0.000,0.000,0.000,8.907,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.907,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.907
717bedff-a315-4a11-b58a-715ee999f1db,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A15--beta-W,A15--beta-W,4.585209980042527,4.585209980042527,4.585209980042527,90.0,90.0,90.0,1e-08,positive,257.122,70.832,70.832,0.000,0.000,-0.000,70.832,257.122,70.832,0.000,-0.000,0.000,70.832,70.832,257.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.907,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.907,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.907
6e244b5f-9a60-4842-9ee3-0cb154880ae7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A15--beta-W,A15--beta-W,4.585209980042527,4.585209980042527,4.585209980042527,90.0,90.0,90.0,1e-07,negative,258.716,70.036,70.036,-0.000,-0.000,-0.000,70.036,258.716,70.036,-0.000,-0.000,-0.000,70.036,70.036,258.716,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.907,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.907,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.907
6e244b5f-9a60-4842-9ee3-0cb154880ae7,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Cu,A15--beta-W,A15--beta-W,4.585209980042527,4.585209980042527,4.585209980042527,90.0,90.0,90.0,1e-07,positive,257.122,70.832,70.832,0.000,-0.000,0.000,70.832,257.122,70.832,0.000,-0.000,0.000,70.832,70.832,257.122,0.000,0.000,0.000,-0.000,-0.000,0.000,8.907,0.000,0.000,-0.000,-0.000,0.000,0.000,8.907,0.000,-0.000,0.000,-0.000,0.000,0.000,8.907
