calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b95e9977-f71e-4b34-ac96-20ea3880c384,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6911181494989975,5.6911181494989975,5.6911181494989975,90.0,90.0,90.0,1e-08,negative,117.121,156.056,156.056,-0.000,-0.000,-0.000,156.056,117.121,156.056,-0.000,-0.000,-0.000,156.056,156.056,117.121,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.627,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-27.627,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.627
b95e9977-f71e-4b34-ac96-20ea3880c384,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6911181494989975,5.6911181494989975,5.6911181494989975,90.0,90.0,90.0,1e-08,positive,117.121,156.056,156.056,0.000,0.000,0.000,156.056,117.121,156.056,0.000,0.000,0.000,156.056,156.056,117.121,0.000,-0.000,0.000,0.000,0.000,0.000,-27.627,0.000,0.000,0.000,0.000,0.000,0.000,-27.627,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.627
6aa240b5-6881-4e88-a237-56326255de03,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6911181494989975,5.6911181494989975,5.6911181494989975,90.0,90.0,90.0,1e-07,negative,117.121,156.056,156.056,-0.000,-0.000,-0.000,156.056,117.121,156.056,-0.000,0.000,-0.000,156.056,156.056,117.121,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-27.627,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.627,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.627
6aa240b5-6881-4e88-a237-56326255de03,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6911181494989975,5.6911181494989975,5.6911181494989975,90.0,90.0,90.0,1e-07,positive,117.121,156.056,156.056,0.000,-0.000,0.000,156.056,117.121,156.056,0.000,-0.000,0.000,156.056,156.056,117.121,0.000,0.000,0.000,-0.000,0.000,0.000,-27.627,-0.000,0.000,0.000,-0.000,0.000,0.000,-27.627,0.000,0.000,0.000,-0.000,0.000,-0.000,-27.627
b4c87f13-f6fc-46d4-a10c-07d13d5c13cb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6911181494989975,5.6911181494989975,5.6911181494989975,90.0,90.0,90.0,1e-06,negative,117.121,156.057,156.057,-0.000,0.000,-0.000,156.057,117.121,156.057,-0.000,0.000,0.000,156.057,156.057,117.121,-0.000,0.000,-0.000,0.000,0.000,0.000,70.908,0.000,0.000,0.000,0.000,0.000,-0.000,70.908,-0.000,0.000,0.000,0.000,-0.000,0.000,70.908
b4c87f13-f6fc-46d4-a10c-07d13d5c13cb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,C1--CaF2--fluorite,C1--CaF2--fluorite,5.6911181494989975,5.6911181494989975,5.6911181494989975,90.0,90.0,90.0,1e-06,positive,117.120,156.056,156.056,0.000,-0.000,0.000,156.056,117.120,156.056,0.000,0.000,0.000,156.056,156.056,117.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,70.908,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.908,0.000,-0.000,-0.000,-0.000,0.000,-0.000,70.908
f318c452-08d7-4bed-a670-53e6f656d69a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,oqmd-1234038,oqmd-1234038,5.091997019920541,5.091997019920541,4.09088196785889,90.0,90.0,90.0,1e-08,negative,72.984,103.866,102.444,-0.000,-0.000,-0.000,103.866,72.984,102.444,0.000,-0.000,-0.000,93.825,93.825,207.358,0.000,-0.000,-0.000,0.000,0.000,0.034,-45.234,-0.000,-0.000,0.000,0.000,0.034,0.000,-45.234,-0.000,0.000,0.000,0.013,-0.000,-0.000,62.681
f318c452-08d7-4bed-a670-53e6f656d69a,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,oqmd-1234038,oqmd-1234038,5.091997019920541,5.091997019920541,4.09088196785889,90.0,90.0,90.0,1e-08,positive,72.984,103.866,102.010,0.000,0.000,0.000,103.866,72.984,102.010,0.000,0.000,0.000,93.825,93.825,207.326,0.000,0.000,0.000,-0.000,-0.000,-0.034,-45.234,0.000,0.000,-0.000,-0.000,-0.034,-0.000,-45.234,0.000,-0.000,-0.000,-0.013,0.000,0.000,62.681
fb58c6cd-efe9-4386-a381-92dde7582053,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,oqmd-1234038,oqmd-1234038,5.091997019920541,5.091997019920541,4.09088196785889,90.0,90.0,90.0,1e-07,negative,72.984,103.866,102.249,-0.000,-0.000,-0.000,103.866,72.984,102.249,-0.000,-0.000,-0.000,93.825,93.825,207.344,-0.000,-0.000,-0.000,-0.000,0.000,0.003,-45.234,-0.000,-0.000,0.000,-0.000,0.003,-0.000,-45.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,63.179
fb58c6cd-efe9-4386-a381-92dde7582053,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,oqmd-1234038,oqmd-1234038,5.091997019920541,5.091997019920541,4.09088196785889,90.0,90.0,90.0,1e-07,positive,1937766.437,-7665201.164,92831361.849,313397.401,2185.380,801918.668,-3663423.904,8239606.519,97812686.316,82061.076,-1195606.648,-889996.514,93.825,93.825,207.340,0.000,0.000,0.000,0.000,-0.000,-0.003,-45.234,0.000,0.000,-0.000,0.000,-0.003,0.000,-45.234,0.000,-0.000,-0.000,-0.000,0.000,-0.000,63.179
ef668744-de5c-4e6c-b50c-86b967133748,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,oqmd-1234038,oqmd-1234038,5.091997019920541,5.091997019920541,4.09088196785889,90.0,90.0,90.0,1e-06,negative,73.925,102.926,102.591,-0.000,-0.000,-0.000,102.926,73.925,102.591,-0.000,-0.000,-0.000,93.826,93.826,207.342,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-45.234,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-45.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.681
ef668744-de5c-4e6c-b50c-86b967133748,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Ni2Pd,oqmd-1234038,oqmd-1234038,5.091997019920541,5.091997019920541,4.09088196785889,90.0,90.0,90.0,1e-06,positive,73.924,102.925,102.590,0.000,-0.000,0.000,102.925,73.924,102.590,-0.000,0.000,0.000,93.824,93.824,207.342,-0.000,0.000,0.000,0.000,-0.000,-0.000,-45.234,-0.000,0.000,-0.000,0.000,-0.000,0.000,-45.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.681
