,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,0.0
1,10.0,0.8229583330877227
2,20.0,3.4440089089120196
3,30.0,6.446919134686601
4,40.0,8.831202659149476
5,50.0,10.76867780607186
6,60.0,12.364790610052838
7,70.0,13.663147473109554
8,80.0,14.70825891605991
9,90.0,15.54772285168097
10,100.0,16.224595149227316
11,110.0,16.77439590090023
12,120.0,17.22557646778766
13,130.0,17.599602472707563
14,140.0,17.913516851655153
15,150.0,18.1790827835925
16,160.0,18.407102159005564
17,170.0,18.604115579778085
18,180.0,18.776758275599946
19,190.0,18.928961218239795
20,200.0,19.06437056305266
21,210.0,19.186448517543827
22,220.0,19.296620949733516
23,230.0,19.397776273936557
24,240.0,19.4904182126888
25,250.0,19.57634788353234
26,260.0,19.656816004619397
27,270.0,19.73215935993338
28,280.0,19.8033688685894
29,290.0,19.870585236333895
30,300.0,19.936223868267156
31,310.0,19.997601392991747
32,320.0,20.05722601858196
33,330.0,20.115499858166398
34,340.0,20.17202985795937
35,350.0,20.226671757612156
36,360.0,20.281056594465806
37,370.0,20.33414345016962
38,380.0,20.3856671990932
39,390.0,20.437438218816688
40,400.0,20.489114295245088
41,410.0,20.53971222786637
42,420.0,20.590398417088895
43,430.0,20.640457150390503
44,440.0,20.691832851158498
45,450.0,20.74170304843489
46,460.0,20.79217664186509
47,470.0,20.843265250647082
48,480.0,20.894686886033394
49,490.0,20.945612157462076
50,500.0,20.99830995730704
51,510.0,21.04993306093764
52,520.0,21.103538380710834
53,530.0,21.15686647500739
54,540.0,21.211743527288142
55,550.0,21.26462627678602
56,560.0,21.32264561983108
57,570.0,21.377553141301753
58,580.0,21.436678579109945
59,590.0,21.49413739217886
60,600.0,21.549342229829993
61,610.0,21.615819045545067
62,620.0,21.675787519405194
63,630.0,21.737500380347317
64,640.0,21.799498422536598
65,650.0,21.865619317526363
66,660.0,21.931795609662405
67,670.0,22.002725285771035
68,680.0,22.064716553070635
69,690.0,22.143208723713208
70,700.0,22.21049964836482
71,710.0,22.282282921737334
72,720.0,22.363304258534722
73,730.0,22.437549827858525
74,740.0,22.514848098100106
75,750.0,22.601268896430447
76,760.0,22.674959694667695
77,770.0,22.77111973531165
78,780.0,22.84569691831261
79,790.0,22.946952090491205
80,800.0,23.032395539466997
81,810.0,23.127462543891017
82,820.0,23.226497419579427
83,830.0,23.32235640140087
84,840.0,23.425304549665437
85,850.0,23.52750712062707
86,860.0,23.643797751021363
87,870.0,23.747275051109376
88,880.0,23.86813817698359
89,890.0,23.962783213140373
90,900.0,24.11918038287876
91,910.0,24.229247763901554
92,920.0,24.35798100307567
93,930.0,24.495674569610365
94,940.0,24.630479294802903
95,950.0,24.768521774398966
96,960.0,24.91923905443723
97,970.0,25.063686761175934
98,980.0,25.226311552347852
99,990.0,25.398355126384345
100,1000.0,
