,temperature,L2_1--AlCu2Mn--heusler a=6.1646
0,0.0,14.680996908910906
1,10.0,14.681047816352292
2,20.0,14.6814194643745
3,30.0,14.682281437979228
4,40.0,14.683743375210744
5,50.0,14.685834411043817
6,60.0,14.688498735774116
7,70.0,14.69164708038017
8,80.0,14.695191200105862
9,90.0,14.699056109605522
10,100.0,14.703181973768856
11,110.0,14.707522237109647
12,120.0,14.712040775232044
13,130.0,14.71670954130705
14,140.0,14.721506608762027
15,150.0,14.726414699382921
16,160.0,14.73142001813632
17,170.0,14.736511453162285
18,180.0,14.74167996247633
19,190.0,14.746918186795202
20,200.0,14.752219943869319
21,210.0,14.757580116817877
22,220.0,14.762994423137616
23,230.0,14.768459233663817
24,240.0,14.773971376517888
25,250.0,14.779528061703243
26,260.0,14.785127165400018
27,270.0,14.790766509711045
28,280.0,14.796444425197937
29,290.0,14.802159260260552
30,300.0,14.807909681762741
31,310.0,14.813694510485815
32,320.0,14.819512557326426
33,330.0,14.825362891620324
34,340.0,14.83124461546075
35,350.0,14.837156977796697
36,360.0,14.843099228710509
37,370.0,14.849070659929744
38,380.0,14.855070777606457
39,390.0,14.861098933857205
40,400.0,14.867154724295883
41,410.0,14.87323752554566
42,420.0,14.879347090845735
43,430.0,14.88548291646253
44,440.0,14.891644651692078
45,450.0,14.897831934067096
46,460.0,14.90404451033784
47,470.0,14.910281995217924
48,480.0,14.916544146836081
49,490.0,14.922830696434533
50,500.0,14.929141409470668
51,510.0,14.935475958952981
52,520.0,14.941834216889946
53,530.0,14.948215924753555
54,540.0,14.954620952298564
55,550.0,14.961048860684278
56,560.0,14.967499739316102
57,570.0,14.973973321884307
58,580.0,14.980469365629256
59,590.0,14.98698773375838
60,600.0,14.993528298992784
61,610.0,15.000090931057484
62,620.0,15.006675407369569
63,630.0,15.013281515823206
64,640.0,15.019909246187686
65,650.0,15.026558419326308
66,660.0,15.03322888208726
67,670.0,15.039920462044421
68,680.0,15.046633086795138
69,690.0,15.053366723151733
70,700.0,15.060121018153284
71,710.0,15.066895881807472
72,720.0,15.07369133115652
73,730.0,15.080507179542115
74,740.0,15.087343242913812
75,750.0,15.094199559206402
76,760.0,15.10107593087198
77,770.0,15.107972066524301
78,780.0,15.114888029831027
79,790.0,15.12182366434018
80,800.0,15.128778946074249
81,810.0,15.135753633695726
82,820.0,15.142747559236385
83,830.0,15.149760802484863
84,840.0,15.156792965952238
85,850.0,15.163844249255172
86,860.0,15.170914425814328
87,870.0,15.178003141595218
88,880.0,15.18511068727641
89,890.0,15.192236568894769
90,900.0,15.199380961489219
91,910.0,15.206543483813732
92,920.0,15.213724225670019
93,930.0,15.220922956022587
94,940.0,15.228139595442695
95,950.0,15.235374091214645
96,960.0,15.24262628090314
97,970.0,15.24989585506793
98,980.0,15.257182964003881
99,990.0,15.264487472053053
100,1000.0,
