,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,136.15314684260815,130.71900383439478,128.61321109496276,134.60490801350045,132.61041014750842,1.0842843888018532,66.2322909044896,129.80221226522738,128.0590728886309,133.85721624651717
1,10.0,136.15285102542694,130.70590767319598,128.61314557064,134.6047874732818,132.6101180096238,160.21773299999998,66.23234164134558,129.8011249508799,128.0589493216028,133.85700131455621
2,20.0,136.14648104642276,130.6454083271947,128.60441807801723,134.600078576803,132.60359660378865,160.21773299999998,66.22890009699765,129.7837475446542,128.05269850896613,133.85102511923245
3,30.0,136.11521842134334,130.51839557698835,128.5731148580391,134.57313561517375,132.57087897698608,160.21773299999998,66.21248245107672,129.72464540104124,128.02133171323564,133.8202758049421
4,40.0,136.03984994392724,130.32435731804887,128.51044314457425,134.5047832988637,132.49124156319036,160.21773299999998,66.17414547403322,129.6124161207321,127.94992360442396,133.74485392796913
5,50.0,135.9142798650146,130.0760396983344,128.4151138260882,134.3883450261082,132.35765251034312,160.21773299999998,66.11135757227326,129.44926068642488,127.8354482505249,133.6179944423125
6,60.0,135.7426384348599,129.78676928801525,128.2928586457175,134.22726854404996,132.1739184396877,160.21773299999998,66.0263511756524,129.24301769895985,127.68238443125995,133.44342067535598
7,70.0,135.5330163996113,129.46733692634024,128.15250717656602,134.02914514437,131.94829218319853,160.21773299999998,65.92315072293955,129.0024298569685,127.49761868677128,133.22912067248188
8,80.0,135.29365073965928,129.12587364235304,128.00269904431684,133.80190902025674,131.6894273207884,160.21773299999998,65.8057915553814,128.73520477898424,127.28776451784155,132.9834320475107
9,90.0,135.03146147752287,128.76834976101568,127.8504439092804,133.55230699432857,131.40474791994632,160.21773299999998,65.67764386542044,128.44748485588113,127.05824252497632,132.71346313243666
