,temperature,C1--CaF2--fluorite a=5.8931
0,0.0,152.16357168179727
1,10.0,152.1609382170225
2,20.0,152.13896687526645
3,30.0,152.0689696166246
4,40.0,151.9383936376292
5,50.0,151.75746535165052
6,60.0,151.5415969152151
7,70.0,151.3030831542919
8,80.0,151.0502153639195
9,90.0,150.78830625964247
10,100.0,150.5207301753826
11,110.0,150.24965116877766
12,120.0,149.97647684064574
13,130.0,149.70214224259522
14,140.0,149.42727555677692
15,150.0,149.15230473771092
16,160.0,148.8775283445934
17,170.0,148.6031533478039
18,180.0,148.32932595358662
19,190.0,148.05614691584907
20,200.0,147.78368902322032
21,210.0,147.51200051360468
22,220.0,147.24111480962168
23,230.0,146.97105509465803
24,240.0,146.70183261881155
25,250.0,146.43345473525937
26,260.0,146.16592775293338
27,270.0,145.8992457873781
28,280.0,145.63340784331277
29,290.0,145.36840771754876
30,300.0,145.10423839690944
31,310.0,144.84089162084803
32,320.0,144.57836088888283
33,330.0,144.31663582190544
34,340.0,144.0557080156333
35,350.0,143.79557089020912
36,360.0,143.53620962495282
37,370.0,143.27762011907538
38,380.0,143.01979141711476
39,390.0,142.762714762596
40,400.0,142.50637986739463
41,410.0,142.25078317707587
42,420.0,141.99590996044626
43,430.0,141.74175815630392
44,440.0,141.48831771072713
45,450.0,141.23558003807162
46,460.0,140.9835383675008
47,470.0,140.7321862465319
48,480.0,140.48151732150552
49,490.0,140.2315222025344
50,500.0,139.9822015175484
51,510.0,139.73354138216402
52,520.0,139.48553829833642
53,530.0,139.23818680243636
54,540.0,138.9914861722456
55,550.0,138.74542432418158
56,560.0,138.49999673776836
57,570.0,138.2552032133802
58,580.0,138.01103429216198
59,590.0,137.76748810281146
60,600.0,137.52455765312752
61,610.0,137.2822435938195
62,620.0,137.04053675789496
63,630.0,136.79943759330934
64,640.0,136.55893623150988
65,650.0,136.31903274896277
66,660.0,136.07972512674107
67,670.0,135.84100787108014
68,680.0,135.60287673977038
69,690.0,135.36533106837177
70,700.0,135.12836610837127
71,710.0,134.89197870634837
72,720.0,134.65616812157796
73,730.0,134.420925845653
74,740.0,134.18625870106058
75,750.0,133.9521549082477
76,760.0,133.71861721886222
77,770.0,133.48564035857711
78,780.0,133.25322380402724
79,790.0,133.02136516410505
80,800.0,132.7900599266423
81,810.0,132.55931019189438
82,820.0,132.329109013997
83,830.0,132.09945932320375
84,840.0,131.87035601861726
85,850.0,131.64179794326552
86,860.0,131.41378335508224
87,870.0,131.1863098459404
88,880.0,130.95937768905594
89,890.0,130.73298401274744
90,900.0,130.50712448320962
91,910.0,130.28180271184146
92,920.0,130.0570144665573
93,930.0,129.8327595229303
94,940.0,129.60903373859276
95,950.0,129.38583855010359
96,960.0,129.1631697736133
97,970.0,128.94103204333717
98,980.0,128.71941837526543
99,990.0,128.4983284467524
100,1000.0,
