,temperature,L1_2--AuCu3 a=3.6439,mp-1100766 a=3.6498
0,0.0,235.26141344441072,234.8989217703067
1,10.0,235.26109258490396,234.89815708239885
2,20.0,235.25229853328182,234.8816823055793
3,30.0,235.21562037178546,234.81925490984372
4,40.0,235.14242216550295,234.6912924291563
5,50.0,235.03269590105648,234.49105538736976
6,60.0,234.8886443832533,234.22342680950055
7,70.0,234.71320468985763,233.89913212386332
8,80.0,234.50978957618887,233.5297732774086
9,90.0,234.28203328483744,233.12549994656547
10,100.0,234.03350692323855,232.69440178594976
11,110.0,233.76750405927268,232.24264650976443
12,120.0,233.4869280679819,231.7748494220795
13,130.0,233.1942574457013,231.29443799210068
14,140.0,232.89156774563483,230.80396683396535
15,150.0,232.58057082442951,230.30534646015306
16,160.0,232.26267169687011,229.80001776192964
17,170.0,231.93901525529003,229.28908085011957
18,180.0,231.6105364939174,228.77337921076648
19,190.0,231.27799825377878,228.2535691193177
20,200.0,230.9420241944568,227.73016630623664
21,210.0,230.60312690859192,227.20357956871518
22,220.0,230.26172742135375,226.67413329416425
23,230.0,229.91817605567135,226.14209173426636
24,240.0,229.57276121334132,225.60766885771233
25,250.0,229.22572656877807,225.0710401642969
26,260.0,228.8772749468837,224.53235007530216
27,270.0,228.52757633334306,223.99171828862083
28,280.0,228.17677997328371,223.4492440942136
29,290.0,227.82500283919833,222.90501403669603
30,300.0,227.47235664537146,222.35909799098712
31,310.0,227.1189285392653,221.81155713360437
32,320.0,226.764798744422,221.262441442481
33,330.0,226.41003308935942,220.71179643579734
34,340.0,226.05469107605785,220.1596601614944
35,350.0,225.69882397182928,219.60606175647584
36,360.0,225.34247665406275,219.05103335906526
37,370.0,224.98568952470774,218.49459628611157
38,380.0,224.62849719174034,217.93677308906422
39,390.0,224.2709267411462,217.37758256635195
40,400.0,223.9130100258076,216.81703719629024
41,410.0,223.55476860957398,216.25515274998452
42,420.0,223.1962310936544,215.69194120035192
43,430.0,222.83740522675785,215.12741317732178
44,440.0,222.47831597986126,214.5615749268515
45,450.0,222.11897871055442,213.99443574539302
46,460.0,221.7594074657232,213.4260016504235
47,470.0,221.39961267921822,212.85627811897064
48,480.0,221.03960511395184,212.28527163662142
49,490.0,220.6794014578786,211.71298194108903
50,500.0,220.31900580358433,211.13941509066427
51,510.0,219.95842632674825,210.56457287807777
52,520.0,219.5976746354777,209.98845639828258
53,530.0,219.23675968587216,209.41107014264182
54,540.0,218.87568210131502,208.8324106306218
55,550.0,218.51444926251986,208.2524832122375
56,560.0,218.15307159729636,207.67128448897918
57,570.0,217.7915535822956,207.08881510115165
58,580.0,217.4298935355364,206.5050764802106
59,590.0,217.0680978845303,205.92006164861365
60,600.0,216.70617416710675,205.3337809851468
61,610.0,216.3441265359645,204.74622204674796
62,620.0,215.98196286924292,204.15738794557186
63,630.0,215.61967198182415,203.56727609343022
64,640.0,215.25726582449485,202.97588921811163
65,650.0,214.89474931073644,202.3832187572939
66,660.0,214.5321228514876,201.78926815457115
67,670.0,214.16938522080778,201.19402715191305
68,680.0,213.8065447711663,200.59750330216792
69,690.0,213.4435967532491,199.99968891267054
70,700.0,213.08055669238416,199.40058050116497
71,710.0,212.71740841649503,198.80017524639248
72,720.0,212.35416946308584,198.19846996735055
73,730.0,211.9908320752298,197.59546338052184
74,740.0,211.62739460154464,196.99115377837913
75,750.0,211.2638692941147,196.38553183820127
76,760.0,210.90025037119014,195.77860506822216
77,770.0,210.53653957408048,195.1703582427805
78,780.0,210.17274218696045,194.56078817138052
79,790.0,209.80885533576387,193.9498981937294
80,800.0,209.44488154615274,193.3376874280801
81,810.0,209.08082144666017,192.72414335876223
82,820.0,208.71667810108084,192.10926162473453
83,830.0,208.35244129081929,191.49304569837042
84,840.0,207.98813839634542,190.8754883294404
85,850.0,207.6237442769947,190.2565850862041
86,860.0,207.2592610601068,189.63633379943664
87,870.0,206.89471244834544,189.01472781005992
88,880.0,206.53007341256568,188.3917648602041
89,890.0,206.16534976578063,187.76743336535816
90,900.0,205.80056027765684,187.1417462861328
91,910.0,205.43567930341825,186.51468161835123
92,920.0,205.07072595854254,185.88624497014504
93,930.0,204.70569771118278,185.25641997845065
94,940.0,204.3405840784148,184.62522058347972
95,950.0,203.97540334234705,183.99263409787054
96,960.0,203.61015113020085,183.35865220615779
97,970.0,203.24480066538115,182.72327224450962
98,980.0,202.87939427818887,182.08648842444745
99,990.0,202.5139050164422,181.4483008683969
100,1000.0,,
