,temperature,L2_1--AlCu2Mn--heusler a=6.0540
0,0.0,-3.4929921530486627
1,10.0,-3.492995195365144
2,20.0,-3.493031432369138
3,30.0,-3.493145315052451
4,40.0,-3.4933731242331416
5,50.0,-3.493740038349466
6,60.0,-3.4942623625331515
7,70.0,-3.4949498632846216
8,80.0,-3.4958073294487035
9,90.0,-3.4968358108016306
10,100.0,-3.4980336958751606
11,110.0,-3.499397588321016
12,120.0,-3.5009229749045936
13,130.0,-3.5026047083398826
14,140.0,-3.5044373390528407
15,150.0,-3.5064153404526026
16,160.0,-3.5085332505109528
17,170.0,-3.5107857622431773
18,180.0,-3.5131677777150916
19,190.0,-3.5156744343345094
20,200.0,-3.5183011204753663
21,210.0,-3.521043470421886
22,220.0,-3.5238973652382684
23,230.0,-3.5268589207895427
24,240.0,-3.5299244773293985
25,250.0,-3.5330905844375513
26,260.0,-3.5363539909318047
27,270.0,-3.5397116287572183
28,280.0,-3.543160606471108
29,290.0,-3.5466981915806213
30,300.0,-3.550321797835364
31,310.0,-3.5540289839800496
32,320.0,-3.557817435972273
33,330.0,-3.5616849598607305
34,340.0,-3.5656294723687134
35,350.0,-3.569648997573246
36,360.0,-3.573741655692201
37,370.0,-3.577905657447123
38,380.0,-3.582139301603114
39,390.0,-3.586440958774353
40,400.0,-3.5908090860425164
41,410.0,-3.595242196203934
42,420.0,-3.599738876216939
43,430.0,-3.604297773505009
44,440.0,-3.6089175911721902
45,450.0,-3.6135970877257333
46,460.0,-3.6183350686186984
47,470.0,-3.6231303919970985
48,480.0,-3.6279819611832513
49,490.0,-3.6328887195279007
50,500.0,-3.637849651797594
51,510.0,-3.6428637802103947
52,520.0,-3.6479301667844366
53,530.0,-3.6530479020075766
54,540.0,-3.65821611213711
55,550.0,-3.663433958870093
56,560.0,-3.6687006242961977
57,570.0,-3.6740153226835073
58,580.0,-3.6793772940744933
59,590.0,-3.684785807779096
60,600.0,-3.6902401497647324
61,610.0,-3.695739631757552
62,620.0,-3.701283593553777
63,630.0,-3.706871386686493
64,640.0,-3.712502385288705
65,650.0,-3.7181759833288788
66,660.0,-3.7238915962685506
67,670.0,-3.729648660254342
68,680.0,-3.7354466049345767
69,690.0,-3.741284911111726
70,700.0,-3.7471630429959406
71,710.0,-3.753080502930969
72,720.0,-3.759036788908658
73,730.0,-3.7650314321961065
74,740.0,-3.7710639538577806
75,750.0,-3.777133909470762
76,760.0,-3.783240849537376
77,770.0,-3.7893843556712627
78,780.0,-3.795563991206379
79,790.0,-3.8017793646561615
80,800.0,-3.80803006821469
81,810.0,-3.814315713827517
82,820.0,-3.8206359268226526
83,830.0,-3.8269903341800395
84,840.0,-3.8333785807972327
85,850.0,-3.839800309392846
86,860.0,-3.846255178304404
87,870.0,-3.8527428600664306
88,880.0,-3.8592630162827732
89,890.0,-3.865815331593767
90,900.0,-3.872399493098891
91,910.0,-3.879015196311384
92,920.0,-3.8856621468648305
93,930.0,-3.8923400440081917
94,940.0,-3.899048610229067
95,950.0,-3.9057875605360377
96,960.0,-3.9125566226998436
97,970.0,-3.9193555428059703
98,980.0,-3.9261840375353683
99,990.0,-3.933041862916065
100,1000.0,
