,temperature,C1--CaF2--fluorite a=5.9007
0,0.0,119.04522005904226
1,10.0,119.02770722911839
2,20.0,118.9444448401592
3,30.0,118.79128334517422
4,40.0,118.58976358621318
5,50.0,118.35176279771805
6,60.0,118.08569205893473
7,70.0,117.79817624581746
8,80.0,117.49410808601965
9,90.0,117.1769418098613
10,100.0,116.84909087621607
11,110.0,116.51225400864817
12,120.0,116.16764481710086
13,130.0,115.81615305785286
14,140.0,115.45844312705124
15,150.0,115.09502816833187
16,160.0,114.72630179778038
17,170.0,114.35258359183916
18,180.0,113.97412715375145
19,190.0,113.59114535334537
20,200.0,113.20381253980005
21,210.0,112.81227308513478
22,220.0,112.41665351019603
23,230.0,112.01705710680321
24,240.0,111.61357782559698
25,250.0,111.20629249266078
26,260.0,110.79526818515603
27,270.0,110.38056572922854
28,280.0,109.96223612152573
29,290.0,109.54032391304676
30,300.0,109.11486404019351
31,310.0,108.68589869536572
32,320.0,108.25345145064328
33,330.0,107.81754560367021
34,340.0,107.37820507730648
35,350.0,106.93544915752513
36,360.0,106.48928999334545
37,370.0,106.03974353776564
38,380.0,105.58682037129306
39,390.0,105.13052302357335
40,400.0,104.67085793033878
41,410.0,104.2078320913766
42,420.0,103.74144548759358
43,430.0,103.27169863997372
44,440.0,102.79858694004763
45,450.0,102.32211315137442
46,460.0,101.84226839590569
47,470.0,101.35904540040784
48,480.0,100.8724381227962
49,490.0,100.38243939087756
50,500.0,99.88903583625023
51,510.0,99.39222086831106
52,520.0,98.89197763508263
53,530.0,98.38829662369925
54,540.0,97.88116216994445
55,550.0,97.3705627229485
56,560.0,96.8564705328628
57,570.0,96.33888115024732
58,580.0,95.81776766171001
59,590.0,95.29312024097676
60,600.0,94.76491443251199
61,610.0,94.23310761480796
62,620.0,93.69771023425788
63,630.0,93.15869217108617
64,640.0,92.61602560724526
65,650.0,92.069677241062
66,660.0,91.51962750837407
67,670.0,90.96584969751133
68,680.0,90.4083328682328
69,690.0,89.84701443784544
70,700.0,89.28190418794334
71,710.0,88.7129491118548
72,720.0,88.14010919527567
73,730.0,87.56337978686012
74,740.0,86.98271480906612
75,750.0,86.39807276842387
76,760.0,85.8094453303663
77,770.0,85.21675467552822
78,780.0,84.62001666843844
79,790.0,84.01913674447763
80,800.0,83.41413088000148
81,810.0,82.80493232125833
82,820.0,82.1915052063001
83,830.0,81.57381924820477
84,840.0,80.95181728236011
85,850.0,80.32545968366168
86,860.0,79.6946913389658
87,870.0,79.05950296664071
88,880.0,78.41981513451582
89,890.0,77.77560947311403
90,900.0,77.12673624487947
91,910.0,76.47329655283508
92,920.0,75.81517736412899
93,930.0,75.1523254686766
94,940.0,74.48470763700384
95,950.0,73.81225757086925
96,960.0,73.13490465190996
97,970.0,72.45260902922776
98,980.0,71.76528388701425
99,990.0,71.07289508726737
100,1000.0,
