,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,12.749602231219942,12.738697086947306,12.724689769259959
1,10.0,12.749606214971058,12.738702037659225,12.724697610010281
2,20.0,12.74969802392883,12.738805964272316,12.72482719720799
3,30.0,12.750091386803554,12.739206732464131,12.725281409021692
4,40.0,12.75094056846108,12.740035728936604,12.726179210456523
5,50.0,12.752313048192477,12.741367973083934,12.727578690515008
6,60.0,12.754215969575284,12.743222517690635,12.729488817693444
7,70.0,12.756615544811119,12.745572110072997,12.731880676975257
8,80.0,12.759457601356507,12.748365107629176,12.734705072458054
9,90.0,12.76268301396798,12.751542988399503,12.73790681358897
10,100.0,12.766236085223406,12.755049982470974,12.74143284552016
11,110.0,12.770068041242016,12.758836971707375,12.745235927806098
12,120.0,12.774137682339465,12.762862440218342,12.749275602454853
13,130.0,12.778410930271935,12.767091982268584,12.753517990035881
14,140.0,12.782859823007563,12.771497378767148,12.757935018421678
15,150.0,12.787461464750246,12.776055552440438,12.762503474387408
16,160.0,12.792197166781111,12.780747646529708,12.767204272103275
17,170.0,12.797051561058549,12.785558159983442,12.772021564902253
18,180.0,12.802012025651653,12.7904743565499,12.776942239094373
19,190.0,12.80706813130676,12.795485718773355,12.78195538752485
20,200.0,12.812211189270034,12.800583485623935,12.787051887907424
21,210.0,12.817433987757754,12.805760394334131,12.792224054937103
22,220.0,12.822730472829038,12.81101032316435,12.797465438127503
23,230.0,12.82809556995617,12.81632814605514,12.802770495984383
24,240.0,12.833524985199114,12.821709550047212,12.808134603103468
25,250.0,12.839015093938475,12.827150851175627,12.8135536884424
26,260.0,12.84456282221708,12.832648940482045,12.819024389600708
27,270.0,12.850165573541203,12.838201189603259,12.824543692862747
28,280.0,12.855821105670262,12.843805337707447,12.830109079469427
29,290.0,12.86152755420199,12.84945946186451,12.835718297841188
30,300.0,12.867283296042949,12.855161929115939,12.84136942320852
31,310.0,12.873086970063245,12.860911344569868,12.847060759655138
32,320.0,12.878937414341202,12.866706530815838,12.852790879230358
33,330.0,12.884833663975076,12.872546470154932,12.85855840148096
34,340.0,12.890774888823115,12.87843031112844,12.8643623195756
35,350.0,12.896760407146463,12.884357368004945,12.870201476311331
36,360.0,12.90278964901701,12.890327020813,12.876075107998073
37,370.0,12.90886217238782,12.896338794169576,12.881982443482885
38,380.0,12.91497758004256,12.902392293806415,12.887922806117944
39,390.0,12.921135639263689,12.908487214539853,12.893895550109717
40,400.0,12.927336108075437,12.914623317333943,12.899900146869067
41,410.0,12.933578856587534,12.920800426630738,12.905936194883878
42,420.0,12.939863808581105,12.927018450820091,12.912003276444057
43,430.0,12.946190935556775,12.933277314303446,12.918101007927358
44,440.0,12.952560254093733,12.93957704063379,12.924229098812646
45,450.0,12.958971860030111,12.945917617107627,12.93038722947865
46,460.0,12.965425833184113,12.952299172342125,12.936575283116705
47,470.0,12.97192234574809,12.958721823368611,12.94279301668114
48,480.0,12.978461579800049,12.96518569472676,12.949040258370745
49,490.0,12.985043752693871,12.971690981041313,12.955316783896844
50,500.0,12.991669116156977,12.978237913207833,12.961622612178878
51,510.0,12.998337963160566,12.984826725701867,12.96795751037356
52,520.0,13.00505060047771,12.991457692018615,12.974321597587714
53,530.0,13.01180734117923,12.998131118397788,12.980714611532814
54,540.0,13.018608567616184,13.004847310158882,12.987136649534056
55,550.0,13.02545464628645,13.011606625402308,12.993587627323926
56,560.0,13.032346017829319,13.018409436323372,13.000067598130812
57,570.0,13.03928306206985,13.025256117182867,13.006576532701363
58,580.0,13.046266277521225,13.032147079306647,13.013114392369799
59,590.0,13.053296122088632,13.039082753215235,13.01968136709797
60,600.0,13.060373079894486,13.046063602099025,13.026277344697338
61,610.0,13.067497676547228,13.053090085509226,13.032902437045314
62,620.0,13.074670439042713,13.060162687897071,13.039556721913364
63,630.0,13.081891926734077,13.067281915921852,13.046240232795865
64,640.0,13.089162706680137,13.07444828874966,13.05295311529705
65,650.0,13.09648338505998,13.081662358376654,13.059695405455013
66,660.0,13.103854549443504,13.088924680582418,13.066467208793892
67,670.0,13.111276853672777,13.09623581564838,13.073268561041031
68,680.0,13.11875094949979,13.103596392542238,13.080099746304382
69,690.0,13.1262774781924,13.111007006153175,13.08696074917154
70,700.0,13.133857166074167,13.118468286238594,13.093851747577427
71,710.0,13.14149071187828,13.125980888628106,13.100772766333597
72,720.0,13.149178831015632,13.13354547001869,13.107724086978426
73,730.0,13.156922297880547,13.14116273425771,13.114705745465221
74,740.0,13.16472185998806,13.148833372255352,13.12171785845753
75,750.0,13.172578309610715,13.156558114289659,13.128760699883228
76,760.0,13.180492470881752,13.164337690121092,13.135834421551287
77,770.0,13.188465176418303,13.17217287137114,13.142939022289598
78,780.0,13.19649725771294,13.180064458246633,13.150074805606613
79,790.0,13.204589619785976,13.188013211510537,13.157241807348896
80,800.0,13.212743144890853,13.196019968051754,13.164440400100805
81,810.0,13.220958768604628,13.204085595258649,13.17167064428913
82,820.0,13.229237430018081,13.212210929317044,13.178932636228945
83,830.0,13.237580093867287,13.220396848354241,13.186226731824567
84,840.0,13.24598777061038,13.228644274991609,13.193552980606032
85,850.0,13.254461438985537,13.236954140055708,13.200911735844782
86,860.0,13.263002191928896,13.245327381101433,13.20830299009759
87,870.0,13.27161108801444,13.253764976491752,13.21572705734509
88,880.0,13.28028921484311,13.262267932246933,13.223184177965166
89,890.0,13.289037698528018,13.270837273858156,13.230674514249756
90,900.0,13.29785771040098,13.279474044158816,13.238198232456401
91,910.0,13.306750423851213,13.288179321536838,13.245755628392274
92,920.0,13.315717054534863,13.296954201613994,13.253346904768453
93,930.0,13.324758854917597,13.30579982549299,13.260972216643163
94,940.0,13.33387709938965,13.3147173500809,13.268631834229405
95,950.0,13.343073095995976,13.323707946040086,13.276326013572206
96,960.0,13.352348204579023,13.332772843113231,13.284055006785854
97,970.0,13.361703787514507,13.341913285169507,13.291818948529855
98,980.0,13.371141272250807,13.351130553989648,13.299618128964957
99,990.0,13.380662102652705,13.360425961095029,13.30745286243759
100,1000.0,,,
