,temperature,C1--CaF2--fluorite a=5.6875
0,0.0,0.0
1,10.0,0.7386555551216722
2,20.0,3.5498745168960673
3,30.0,6.821866315008686
4,40.0,9.605059280750455
5,50.0,11.857059095862855
6,60.0,13.730133415982616
7,70.0,15.316358679413128
8,80.0,16.66289348444649
9,90.0,17.802610593291607
10,100.0,18.764951982593963
11,110.0,19.577364827757137
12,120.0,20.264570717453235
13,130.0,20.84799023520104
14,140.0,21.3456689876164
15,150.0,21.772538267290063
16,160.0,22.14082357477958
17,170.0,22.46048838360257
18,180.0,22.739638183317517
19,190.0,22.984872818767272
20,200.0,23.201579559171666
21,210.0,23.39417357090966
22,220.0,23.566285832482873
23,230.0,23.720916426278052
24,240.0,23.860557578613243
25,250.0,23.987285874225144
26,260.0,24.102842240809323
27,270.0,24.208695262486156
28,280.0,24.306085305204984
29,290.0,24.39606535326662
30,300.0,24.479539663464074
31,310.0,24.5572679406939
32,320.0,24.62992462551835
33,330.0,24.69808293138392
34,340.0,24.762230663754092
35,350.0,24.822810757023433
36,360.0,24.880185371281712
37,370.0,24.93470293311487
38,380.0,24.98664999546667
39,390.0,25.03626974850538
40,400.0,25.083801967852065
41,410.0,25.12944062383115
42,420.0,25.17336394067654
43,430.0,25.21573130576824
44,440.0,25.256691103820614
45,450.0,25.29636499588747
46,460.0,25.334860241553333
47,470.0,25.372290034782782
48,480.0,25.408750189299486
49,490.0,25.4443050997068
50,500.0,25.479037246267186
51,510.0,25.513038170209455
52,520.0,25.546337408229736
53,530.0,25.579003040903107
54,540.0,25.611102778500776
55,550.0,25.642662380587925
56,560.0,25.673729798025676
57,570.0,25.70435397098595
58,580.0,25.734562075439534
59,590.0,25.76438139850306
60,600.0,25.79386044483127
61,610.0,25.82301396006988
62,620.0,25.85187064782393
63,630.0,25.880460123680358
64,640.0,25.908798153968593
65,650.0,25.936903408929933
66,660.0,25.964806643110126
67,670.0,25.992515349841273
68,680.0,26.020045289304512
69,690.0,26.047416544821534
70,700.0,26.07463361711105
71,710.0,26.101722245584643
72,720.0,26.12868752902629
73,730.0,26.155551222164657
74,740.0,26.18231742612768
75,750.0,26.208985369802253
76,760.0,26.23557738003254
77,770.0,26.26211380880537
78,780.0,26.288571137913813
79,790.0,26.314968476195325
80,800.0,26.341334120972792
81,810.0,26.367666609420166
82,820.0,26.39396144387454
83,830.0,26.42022578788796
84,840.0,26.446469818339505
85,850.0,26.472687527406407
86,860.0,26.498908498988598
87,870.0,26.525132476076745
88,880.0,26.551320187164194
89,890.0,26.577546705620694
90,900.0,26.603779846235103
91,910.0,26.630006282675723
92,920.0,26.656261944550426
93,930.0,26.6825293453888
94,940.0,26.70882642830311
95,950.0,26.73513601321758
96,960.0,26.761471188138827
97,970.0,26.787846294637166
98,980.0,26.81426797162324
99,990.0,26.84072041900156
100,1000.0,
