calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e9a39da3-79bc-4132-a07f-63369e379b8c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.871280184492377,4.871280184492377,4.871280184492377,90.0,90.0,90.0,1e-08,negative,405.499,123.830,123.830,0.000,-0.000,0.000,123.830,405.499,123.830,0.000,-0.000,0.000,123.830,123.830,405.499,0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.771,0.000,-0.000,0.000,-0.000,0.000,0.000,-24.771,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.771
e9a39da3-79bc-4132-a07f-63369e379b8c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.871280184492377,4.871280184492377,4.871280184492377,90.0,90.0,90.0,1e-08,positive,405.499,123.830,123.830,-0.000,0.000,0.000,123.830,405.499,123.830,-0.000,0.000,0.000,123.830,123.830,405.499,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.771,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.771,0.000,-0.000,0.000,-0.000,-0.000,0.000,-24.771
36c882bc-fa02-45c4-b5a3-2c9da01b1b21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.871280184492377,4.871280184492377,4.871280184492377,90.0,90.0,90.0,1e-07,negative,405.499,123.830,123.830,0.000,-0.000,-0.000,123.830,405.499,123.830,0.000,-0.000,-0.000,123.830,123.830,405.499,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.771,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.771,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.771
36c882bc-fa02-45c4-b5a3-2c9da01b1b21,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.871280184492377,4.871280184492377,4.871280184492377,90.0,90.0,90.0,1e-07,positive,405.499,123.830,123.830,-0.000,0.000,0.000,123.830,405.499,123.830,-0.000,0.000,0.000,123.830,123.830,405.499,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.771,-0.000,0.000,-0.000,0.000,0.000,-0.000,-24.771,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.771
37352592-5c9e-4dfe-9ff4-207fdb6e7564,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.871280184492377,4.871280184492377,4.871280184492377,90.0,90.0,90.0,1e-06,negative,405.502,123.830,123.830,0.000,-0.000,-0.000,123.830,405.502,123.830,0.000,0.000,-0.000,123.830,123.830,405.502,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.771,-0.000,0.000,0.000,-0.000,-0.000,0.000,-24.771,0.000,0.000,-0.000,-0.000,0.000,-0.000,-24.771
37352592-5c9e-4dfe-9ff4-207fdb6e7564,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.871280184492377,4.871280184492377,4.871280184492377,90.0,90.0,90.0,1e-06,positive,405.497,123.829,123.829,-0.000,-0.000,-0.000,123.829,405.497,123.829,-0.000,-0.000,-0.000,123.829,123.829,405.497,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.771,0.000,-0.000,-0.000,0.000,0.000,-0.000,-24.771,0.000,-0.000,0.000,0.000,-0.000,0.000,-24.771
281d8e67-db01-4923-9bcd-b4af3639add0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0,1e-08,negative,295.237,265.151,265.151,0.000,0.000,0.000,265.151,295.237,265.151,0.000,-0.000,-0.000,265.151,265.151,295.237,0.000,-0.000,-0.000,0.000,0.000,0.000,86.932,-0.000,0.000,0.000,0.000,0.000,0.000,86.932,0.000,0.000,0.000,0.000,0.000,0.000,86.932
281d8e67-db01-4923-9bcd-b4af3639add0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0,1e-08,positive,295.237,265.151,265.151,-0.000,-0.000,-0.000,265.151,295.237,265.151,0.000,-0.000,-0.000,265.151,265.151,295.237,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.932,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.932,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.932
e9966e38-2eec-43f7-9e5b-c9c4b8170aca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0,1e-07,negative,295.237,265.151,265.151,0.000,0.000,-0.000,265.151,295.237,265.151,0.000,0.000,-0.000,265.151,265.151,295.237,0.000,0.000,-0.000,0.000,0.000,0.000,86.932,0.000,-0.000,0.000,0.000,0.000,0.000,86.932,-0.000,0.000,0.000,0.000,0.000,0.000,86.932
e9966e38-2eec-43f7-9e5b-c9c4b8170aca,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPt,B2--CsCl,B2--CsCl,2.9684156874479832,2.9684156874479832,2.9684156874479832,90.0,90.0,90.0,1e-07,positive,295.237,265.151,265.151,0.000,-0.000,0.000,265.151,295.237,265.151,-0.000,0.000,0.000,265.151,265.151,295.237,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.932,-0.000,0.000,-0.000,-0.000,-0.000,0.000,86.932,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.932
