,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,0.0,0.0
1,10.0,0.14011642674625496,0.10995265140930544
2,20.0,1.3561331869175697,1.1893020456815224
3,30.0,3.557514623893884,3.4997744744079835
4,40.0,6.168257821382327,6.324657515899811
5,50.0,8.808915244572933,9.123204322470903
6,60.0,11.2353089616809,11.62303912875832
7,70.0,13.336607751678704,13.739247504074836
8,80.0,15.097772185998432,15.484297831037086
9,90.0,16.55102145278066,16.90800489530568
10,100.0,17.743892342136792,18.067344620562633
11,110.0,18.723738355942828,19.014225850853027
12,120.0,19.531879772242625,19.791923065512698
13,130.0,20.202312880624277,20.435086631448165
14,140.0,20.762242282479733,20.970960903453374
15,150.0,21.23317154251016,21.420822387724343
16,160.0,21.632031293769558,21.801278759317334
17,170.0,21.972162551637354,22.125333104317434
18,180.0,22.264115057236292,22.403218053749345
19,190.0,22.516273899238307,22.64303595441136
20,200.0,22.735343419069256,22.851245689087385
21,210.0,22.926718333350205,23.033031922051354
22,220.0,23.094767918096593,23.192585516365735
23,230.0,23.243053975772455,23.333317248121617
24,240.0,23.374498610189452,23.458021486628613
25,250.0,23.491513978351414,23.569002272453886
26,260.0,23.596103180222183,23.668171030310052
27,270.0,23.68993916109329,23.75712278044421
28,280.0,23.774426786530114,23.83719596093708
29,290.0,23.85075197185463,23.909519683770824
30,300.0,23.919920797346055,23.975051297028745
31,310.0,23.982790832374143,24.03460642306088
32,320.0,24.040096363191424,24.088883121053065
33,330.0,24.092468823138567,24.13848143373545
34,340.0,24.140453426028575,24.18391928655278
35,350.0,24.184522778126908,24.22564548799108
36,360.0,24.225088072812838,24.26405041337
37,370.0,24.262508341179522,24.299474827469457
38,380.0,24.297098131233906,24.332217204130643
39,390.0,24.329133910732875,24.362539826036613
40,400.0,24.358859428389234,24.390673889704495
41,410.0,24.38649022117475,24.416823795507767
42,420.0,24.412217418498784,24.4411707670453
43,430.0,24.436210965006246,24.463875916260218
44,440.0,24.458622360695987,24.48508284862366
45,450.0,24.479586998712247,24.50491988513471
46,460.0,24.499226166529464,24.523501963857633
47,470.0,24.517648764500024,24.540932272459404
48,480.0,24.53495278623306,24.55730365417476
49,490.0,24.55122659759231,24.57269982224259
50,500.0,24.56655004488599,24.58719641193043
51,510.0,24.580995417695107,24.600861894397493
52,520.0,24.5946282876377,24.61375837267578
53,530.0,24.607508240944874,24.625942276719037
54,540.0,24.619689519843487,24.637464971891525
55,550.0,24.63122158548323,24.648373292904658
56,560.0,24.642149613111656,24.65871001344402
57,570.0,24.652514928642773,24.66851426016127
58,580.0,24.662355394392996,24.67782187840976
59,590.0,24.67170575058569,24.686665756013902
60,600.0,24.680597918354696,24.695076110502335
61,610.0,24.689061269067874,24.703080744383392
62,620.0,24.697122864203713,24.71070527249514
63,630.0,24.704807669364044,24.71797332482656
64,640.0,24.712138745589286,24.72490672779846
65,650.0,24.71913742063674,24.73152566655617
66,660.0,24.72582344261303,24.73784883053517
67,670.0,24.73221511798443,24.743893544198794
68,680.0,24.7383294357581,24.7496758846827
69,690.0,24.744182179379422,24.755210787795217
70,700.0,24.74978802774562,24.76051214367759
71,710.0,24.75516064646415,24.765592883260567
72,720.0,24.760312770490636,24.77046505651271
73,730.0,24.765256279000674,24.775139903355445
74,740.0,24.770002263349177,24.77962791801469
75,750.0,24.77456108883266,24.783938907504464
76,760.0,24.778942450879555,24.7880820448325
77,770.0,24.783155426238615,24.792065917474037
78,780.0,24.787208519680373,24.79589857157961
79,790.0,24.791109706634494,24.799587552345155
80,800.0,24.79486647216961,24.80313994092063
81,810.0,24.798485846681583,24.806562388188418
82,820.0,24.801974438580555,24.809861145706794
83,830.0,24.805338464278904,24.8130420941034
84,840.0,24.808583775727893,24.816110769133413
85,850.0,24.811715885717728,24.81907238563166
86,860.0,24.81473999116962,24.821931859557807
87,870.0,24.817660994574318,24.82469382828596
88,880.0,24.82048352375301,24.827362669311732
89,890.0,24.823211950100795,24.829942517513963
90,900.0,24.825850405423097,24.83243728109505
91,910.0,24.828402797509778,24.83485065630685
92,920.0,24.83087282452268,24.83718614108638
93,930.0,24.833263988343372,24.83944704766714
94,940.0,24.83557960691673,24.84163651427765
95,950.0,24.83782282572091,24.843757515979252
96,960.0,24.83999662839291,24.84581287473112
97,970.0,24.842103846613696,24.847805268744406
98,980.0,24.844147169288018,24.84973724116053
99,990.0,24.84612915109006,24.851611208144778
100,1000.0,24.84805222041521,24.853429466407942
