,temperature,C1--CaF2--fluorite a=5.7230
0,0.0,0.0
1,10.0,0.11066495131977253
2,20.0,0.8504644766020159
3,30.0,2.2079253975757376
4,40.0,3.9244951876235987
5,50.0,5.815985693854145
6,60.0,7.771981255860506
7,70.0,9.729198268096441
8,80.0,11.65061701581402
9,90.0,13.514746697974488
10,100.0,15.309945841825433
11,110.0,17.030942813097223
12,120.0,18.67652222988525
13,130.0,20.247965402482436
14,140.0,21.74801348443358
15,150.0,23.18019219709849
16,160.0,24.548381659460237
17,170.0,25.85654909145373
18,180.0,27.108587997559596
19,190.0,28.308226017035214
20,200.0,29.458976475777973
21,210.0,30.564117330720585
22,220.0,31.626686934161672
23,230.0,32.64948980949083
24,240.0,33.635108085459386
25,250.0,34.5859158321823
26,260.0,35.50409457689741
27,270.0,36.391648946402086
28,280.0,37.250421813928746
29,290.0,38.082108603869095
30,300.0,38.88827058260607
31,310.0,39.67034707284099
32,320.0,40.42966659530682
33,330.0,41.16745698075092
34,340.0,41.884854516357116
35,350.0,42.582912200801815
36,360.0,43.26260718520725
37,370.0,43.924847476026756
38,380.0,44.570477972241704
39,390.0,45.200285904224984
40,400.0,45.8150057361693
41,410.0,46.4153235881874
42,420.0,47.00188122874641
43,430.0,47.57527968287471
44,440.0,48.136082496733444
45,450.0,48.68481869478657
46,460.0,49.22198546179393
47,470.0,49.74805057830672
48,480.0,50.26345463515608
49,490.0,50.768613049600525
50,500.0,51.26391790326829
51,510.0,51.749739619792756
52,520.0,52.226428498132805
53,530.0,52.69431611575609
54,540.0,53.15371661432874
55,550.0,53.604927879230196
56,560.0,54.04823262299109
57,570.0,54.48389938166886
58,580.0,54.91218343221505
59,590.0,55.33332763813774
60,600.0,55.74756322987779
61,610.0,56.15511052579975
62,620.0,56.55617959900902
63,630.0,56.950970894746284
64,640.0,57.33967580259749
65,650.0,57.72247718738944
66,660.0,58.09954988224446
67,670.0,58.47106114692438
68,680.0,58.83717109433592
69,690.0,59.19803308775066
70,700.0,59.55379411114678
71,710.0,59.90459511473101
72,720.0,60.25057133762746
73,730.0,60.591852609508194
74,740.0,60.92856363275139
75,750.0,61.260824246585564
76,760.0,61.588749674640596
77,770.0,61.912450757057556
78,780.0,62.23203416828081
79,790.0,62.54760262167166
80,800.0,62.859255061744456
81,810.0,63.16708684500561
82,820.0,63.471189910144204
83,830.0,63.77165293834213
84,840.0,64.06856150431703
85,850.0,64.36199821881989
86,860.0,64.65204286308949
87,870.0,64.93877251580584
88,880.0,65.22226167306275
89,890.0,65.50258236180383
90,900.0,65.77980424711095
91,910.0,66.05399473378932
92,920.0,66.32521906255369
93,930.0,66.59354040120914
94,940.0,66.85901993108673
95,950.0,67.12171692904033
96,960.0,67.38168884530367
97,970.0,67.63899137739236
98,980.0,67.89367854036493
99,990.0,68.14580273357852
100,1000.0,68.39541480420337
