,temperature,L2_1--AlCu2Mn--heusler a=6.0867
0,0.0,0.0
1,10.0,1.5412354847877008e-06
2,20.0,5.0789185936431095e-06
3,30.0,1.0389069318415074e-05
4,40.0,1.6491809817829218e-05
5,50.0,2.237599105967971e-05
6,60.0,2.7521070033635202e-05
7,70.0,3.180382280421022e-05
8,80.0,3.528514989850386e-05
9,90.0,3.808629677953089e-05
10,100.0,4.033580280281581e-05
11,110.0,4.214666012383217e-05
12,120.0,4.361129857896322e-05
13,130.0,4.480215482244272e-05
14,140.0,4.577655749180994e-05
15,150.0,4.657882895036405e-05
16,160.0,4.724306794355662e-05
17,170.0,4.779607933012593e-05
18,180.0,4.825861947246649e-05
19,190.0,4.8647175994465905e-05
20,200.0,4.8974722266984715e-05
21,210.0,4.925196751097429e-05
22,220.0,4.9487139835923286e-05
23,230.0,4.968695758959045e-05
24,240.0,4.9857084041403855e-05
25,250.0,5.0001967105583704e-05
26,260.0,5.0125626498481333e-05
27,270.0,5.023116634076761e-05
28,280.0,5.03207842892137e-05
29,290.0,5.039693730355591e-05
30,300.0,5.046196095571522e-05
31,310.0,5.051645471057786e-05
32,320.0,5.056235949449458e-05
33,330.0,5.060185061825322e-05
34,340.0,5.063416217774561e-05
35,350.0,5.066057114184531e-05
36,360.0,5.068232477656505e-05
37,370.0,5.0699789840927603e-05
38,380.0,5.071391552667771e-05
39,390.0,5.072510884709982e-05
40,400.0,5.073325919605576e-05
41,410.0,5.073911500579185e-05
42,420.0,5.074340444236114e-05
43,430.0,5.074604822116078e-05
44,440.0,5.074721365201046e-05
45,450.0,5.074725855059112e-05
46,460.0,5.0747012659390626e-05
47,470.0,5.074526999788436e-05
48,480.0,5.074382795730987e-05
49,490.0,5.074221311519204e-05
50,500.0,5.073954997178758e-05
51,510.0,5.073800588295166e-05
52,520.0,5.073631440437511e-05
53,530.0,5.07349379226037e-05
54,540.0,5.073372222225995e-05
55,550.0,5.073322391831498e-05
56,560.0,5.073359415305762e-05
57,570.0,5.073481995606317e-05
58,580.0,5.073692938288103e-05
59,590.0,5.073886569645772e-05
60,600.0,5.0742431436610636e-05
61,610.0,5.074767755628568e-05
62,620.0,5.0753053670755015e-05
63,630.0,5.076038173561364e-05
64,640.0,5.07693490997476e-05
65,650.0,5.077892682944399e-05
66,660.0,5.079017713216662e-05
67,670.0,5.0802056301458395e-05
68,680.0,5.08163492617048e-05
69,690.0,5.083247190253121e-05
70,700.0,5.085007679162021e-05
71,710.0,5.086931233089692e-05
72,720.0,5.089042043932715e-05
73,730.0,5.091309891124919e-05
74,740.0,5.093720677147619e-05
75,750.0,5.096439753245344e-05
76,760.0,5.0993396034868946e-05
77,770.0,5.102341897164811e-05
78,780.0,5.105611631730002e-05
79,790.0,5.109162902839503e-05
80,800.0,5.1128179899105286e-05
81,810.0,5.116759609201928e-05
82,820.0,5.121006790732278e-05
83,830.0,5.125387917178303e-05
84,840.0,5.130044230425576e-05
85,850.0,5.13496666997834e-05
86,860.0,5.1401418639131334e-05
87,870.0,5.145583876789936e-05
88,880.0,5.151259035177428e-05
89,890.0,5.157253942414205e-05
90,900.0,5.163504076198042e-05
91,910.0,5.170024036133389e-05
92,920.0,5.176847307412463e-05
93,930.0,5.184042577970399e-05
94,940.0,5.1914897081606486e-05
95,950.0,5.198997374195862e-05
96,960.0,5.207111291214144e-05
97,970.0,5.215732679141556e-05
98,980.0,5.2244529628931935e-05
99,990.0,5.2335459457691964e-05
100,1000.0,
