,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,-3.8958803717353634
1,10.0,-3.895895725997659
2,20.0,-3.896001891154954
3,30.0,-3.8962735778572273
4,40.0,-3.896764079263046
5,50.0,-3.897504955707497
6,60.0,-3.8985073964587187
7,70.0,-3.8997690833134975
8,80.0,-3.901280523300321
9,90.0,-3.9030290816420035
10,100.0,-3.905001203769533
11,110.0,-3.9071835389980563
12,120.0,-3.909563462769048
13,130.0,-3.912129283805572
14,140.0,-3.914870286793591
15,150.0,-3.9177767020796495
16,160.0,-3.9208396363198372
17,170.0,-3.9240509947159983
18,180.0,-3.927403398867321
19,190.0,-3.9308901126282696
20,200.0,-3.9345049716069416
21,210.0,-3.938242320411693
22,220.0,-3.942096957901764
23,230.0,-3.9460640898562254
24,240.0,-3.9501392849652905
25,250.0,-3.954318437287269
26,260.0,-3.9585977349575954
27,270.0,-3.9629736299230816
28,280.0,-3.967442810940698
29,290.0,-3.972002187083094
30,300.0,-3.976648860210894
31,310.0,-3.981380114306812
32,320.0,-3.9861933934589633
33,330.0,-3.9910862941097363
34,340.0,-3.9960565490289572
35,350.0,-4.001102016131103
36,360.0,-4.006220669621585
37,370.0,-4.0114105913139655
38,380.0,-4.016669961611275
39,390.0,-4.021997053206304
40,400.0,-4.027390222490512
41,410.0,-4.032847905960162
42,420.0,-4.038368613165784
43,430.0,-4.043950922000851
44,440.0,-4.049593476944572
45,450.0,-4.055294980523463
46,460.0,-4.061054185839963
47,470.0,-4.06686990928676
48,480.0,-4.072741010438985
49,490.0,-4.078666394983761
50,500.0,-4.084645014486628
51,510.0,-4.090675857106442
52,520.0,-4.096757959460027
53,530.0,-4.1028903836535875
54,540.0,-4.109072232469351
55,550.0,-4.115302643447941
56,560.0,-4.121580778154114
57,570.0,-4.127905834930727
58,580.0,-4.134277037986813
59,590.0,-4.140693634502349
60,600.0,-4.147154901454407
61,610.0,-4.153660135333409
62,620.0,-4.160208658653355
63,630.0,-4.16679981750887
64,640.0,-4.173432973474908
65,650.0,-4.180107517075429
66,660.0,-4.1868228429774925
67,670.0,-4.1935783815141745
68,680.0,-4.2003735659034005
69,690.0,-4.207207852979483
70,700.0,-4.214080715485289
71,710.0,-4.220991639744881
72,720.0,-4.22794011933288
73,730.0,-4.234925681469959
74,740.0,-4.241947848934119
75,750.0,-4.249006166999137
76,760.0,-4.256100186685546
77,770.0,-4.263229475554311
78,780.0,-4.270393607569756
79,790.0,-4.277592179501896
80,800.0,-4.28482478362911
81,810.0,-4.292091030543213
82,820.0,-4.299390540654182
83,830.0,-4.306722938630051
84,840.0,-4.31408787307469
85,850.0,-4.321484985085721
86,860.0,-4.328913929738606
87,870.0,-4.336374372370231
88,880.0,-4.343865985760558
89,890.0,-4.351388444787417
90,900.0,-4.358941444906053
91,910.0,-4.366524682965475
92,920.0,-4.374137848381137
93,930.0,-4.381780659152979
94,940.0,-4.389452825938666
95,950.0,-4.397154074858241
96,960.0,-4.404884134850328
97,970.0,-4.412642737296948
98,980.0,-4.4204296046905505
99,990.0,-4.428244515598845
100,1000.0,
