,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.852955078858526,0.9142439084923966,0.41067757643559427,0.41417755714816007,0.39870192113995717
2,20.0,4.436267263959087,4.116188365566448,3.2389794217961354,3.23507757046841,3.22599148597649
3,30.0,8.8508307569245,8.190126394436652,7.545288266606435,7.5410561726311744,7.548784992695766
4,40.0,12.607919393055878,11.957368306904355,11.530038956328275,11.527121673899636,11.539492195589851
5,50.0,15.46475598605683,14.931072957163739,14.638496191608056,14.636639987550193,14.649336058777362
6,60.0,17.559807217178516,17.141263620052072,16.93093714594132,16.929770439867,16.94139738560222
7,70.0,19.090722789989304,18.76292242686767,18.605140705240515,18.604405510882913,18.6146083819901
8,80.0,20.22130818299005,19.961264167474727,19.83876317221722,19.838300474807774,19.847111023853472
9,90.0,21.06974540783461,20.859995507914974,20.76223114617992,20.76194482649248,20.769521733529675
10,100.0,21.71767455758436,21.545651266236693,21.46586566829574,21.465696916375606,21.472223003069036
11,110.0,22.221036534761954,22.07776678920604,22.01144324948367,22.011355224280774,22.01700006373381
12,120.0,22.61842275327291,22.497444697368834,22.44145509954643,22.44142408572022,22.44633317789465
13,130.0,22.9368072052957,22.833398693485776,22.785510301833177,22.785520607796514,22.789814757675227
14,140.0,23.19533934519561,23.105992208175177,23.064569847533356,23.06461081372595,23.068388970839525
15,150.0,23.40783499147875,23.32989962934282,23.29371893479634,23.293783139784644,23.29712602006348
16,160.0,23.58442081492157,23.515864406029383,23.48399079816113,23.484072956561878,23.48704645805363
17,170.0,23.73263218410552,23.671872141530432,23.64358010368613,23.64367637243733,23.64633448472259
18,180.0,23.858156210642036,23.80394376456856,23.77866162111919,23.778769152434975,23.781156327124013
19,190.0,23.96534209245474,23.916679649917185,23.893950934648267,23.89406758146647,23.896220624217317
20,200.0,24.057556842176872,24.01363842653546,23.993094313581544,23.993218431406802,23.99516799866582
