,temperature,B2--CsCl a=3.0245,oqmd-1217461 a=4.3686,oqmd-1227927 a=2.7443
0,0.0,-3.538985912417465,-3.5447105692197862,-3.493154704093844
1,10.0,-3.5389888205116744,-3.544711896235197,-3.4931607542404133
2,20.0,-3.5390244932254036,-3.5447311529359458,-3.4932094064517636
3,30.0,-3.5391403290395123,-3.5448067311737015,-3.493348220801284
4,40.0,-3.5393756356288972,-3.5449818237684823,-3.4936199429041292
5,50.0,-3.539759442187209,-3.5452928557692025,-3.4940558500022516
6,60.0,-3.5403116273133945,-3.5457656195511533,-3.4946751541098657
7,70.0,-3.5410438825183177,-3.5464154597656314,-3.4954872053869077
8,80.0,-3.5419612642240543,-3.547249444487855,-3.496494323751839
9,90.0,-3.5430640307927534,-3.5482688672108575,-3.4976942673381126
10,100.0,-3.5443492704067485,-3.5494713184294655,-3.499082057446173
11,110.0,-3.545812138247366,-3.5508521766375187,-3.5006512162651684
12,120.0,-3.547446716192799,-3.5524056044164687,-3.50239456568381
13,130.0,-3.54924658299988,-3.5541251893112746,-3.504304711959286
14,140.0,-3.551205174707942,-3.5560043421263408,-3.5063743476695532
15,150.0,-3.55331600617684,-3.5580365388919812,-3.5085964167467605
16,160.0,-3.5555728000023876,-3.5602154620530015,-3.510964191904784
17,170.0,-3.5579695618824387,-3.5625350754309904,-3.5134713345750823
18,180.0,-3.5605006103135506,-3.5649896579403975,-3.5161118894066097
19,190.0,-3.563160591130021,-3.5675738243957262,-3.5188802887162707
20,200.0,-3.565944473115388,-3.570282512905745,-3.5217713216718907
21,210.0,-3.5688475380788267,-3.5731109787672146,-3.524780136845736
22,220.0,-3.57186536292288,-3.5760547793833326,-3.5279022017072346
23,230.0,-3.5749938047498184,-3.579109751998725,-3.5311332717535553
24,240.0,-3.578228981314713,-3.582271998739595,-3.534469389913417
25,250.0,-3.581567249156408,-3.5855378626988106,-3.5379068540157728
26,260.0,-3.5850051914752634,-3.5889039189106446,-3.5414421829906906
27,270.0,-3.588539597271649,-3.5923669440212085,-3.54507212456174
28,280.0,-3.5921674478917023,-3.5959239141465447,-3.5487936265477393
29,290.0,-3.5958858980292865,-3.5995719777383557,-3.552603789189253
30,300.0,-3.5996922699003417,-3.603308451053169,-3.5564999091661473
31,310.0,-3.603584033974392,-3.607130806000359,-3.560479447394416
32,320.0,-3.6075587993810676,-3.611036641113483,-3.5645399739994406
33,330.0,-3.611614306546571,-3.615023703558074,-3.568679176478128
34,340.0,-3.615748415546527,-3.6190898472823587,-3.5728949472542864
35,350.0,-3.6199590942633266,-3.623233044491973,-3.5771851802627217
36,360.0,-3.6242444176905035,-3.6274513631719416,-3.581547954698003
37,370.0,-3.6286025551871517,-3.6317429796182816,-3.585981461287113
38,380.0,-3.6330317642509202,-3.636106149529296,-3.590483830167374
39,390.0,-3.6375303863455812,-3.6405392180414244,-3.5950534622956036
40,400.0,-3.642096840696618,-3.6450406093940195,-3.599688765437113
41,410.0,-3.646729620004483,-3.649608812339655,-3.604388207030645
