,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,185.68440222304204
1,10.0,185.6592134277504
2,20.0,185.53139821086606
3,30.0,185.26827338431505
4,40.0,184.89035543692486
5,50.0,184.4348047003384
6,60.0,183.93180058006357
7,70.0,183.40095266379987
8,80.0,182.85398686477782
9,90.0,182.29771041071518
10,100.0,181.7360354591777
11,110.0,181.17119160516899
12,120.0,180.60443095119936
13,130.0,180.03642861261017
14,140.0,179.4675168045806
15,150.0,178.89782260123675
16,160.0,178.3273535973926
17,170.0,177.75603696692284
18,180.0,177.1837680826139
19,190.0,176.61040428369466
20,200.0,176.03581465583193
21,210.0,175.45984327577824
22,220.0,174.8823430505877
23,230.0,174.30317752034242
24,240.0,173.72220535940906
25,250.0,173.13930110921396
26,260.0,172.55433564392595
27,270.0,171.9672025670625
28,280.0,171.3777852933843
29,290.0,170.78598533396482
30,300.0,170.19171061770246
31,310.0,169.59486747823016
32,320.0,168.99536414453203
33,330.0,168.39314926537153
34,340.0,167.7881347502231
35,350.0,167.1802469156143
36,360.0,166.5694614079197
37,370.0,165.95566628699336
38,380.0,165.3388489614163
39,390.0,164.71894039507015
40,400.0,164.09588922543992
41,410.0,163.46968685214276
42,420.0,162.8402546411113
43,430.0,162.2075807724984
44,440.0,161.57162722909172
45,450.0,160.93238718338853
46,460.0,160.28977832164495
47,470.0,159.64383297303678
48,480.0,158.99448313554058
49,490.0,158.34171248841642
50,500.0,157.68554823214347
51,510.0,157.0259385841746
52,520.0,156.36305299500347
53,530.0,155.69651664992685
54,540.0,155.02652365448398
55,550.0,154.3530622657702
56,560.0,153.676051531142
57,570.0,152.99559600415301
58,580.0,152.31161306379298
59,590.0,151.62408909861773
60,600.0,150.93308715672507
61,610.0,150.2385817838301
62,620.0,149.5405476067223
63,630.0,148.8389727434733
64,640.0,148.13396812135616
65,650.0,147.42536229361934
66,660.0,146.71334132753546
67,670.0,145.99775607677358
68,680.0,145.27875993468743
69,690.0,144.55626462155442
70,700.0,143.83024721738738
71,710.0,143.10085238157282
72,720.0,142.36793641168342
73,730.0,141.63157207918732
74,740.0,140.89187022341892
75,750.0,140.14869003445656
76,760.0,139.40214579027577
77,770.0,138.65216431158132
78,780.0,137.89888343062032
79,790.0,137.14220796925156
80,800.0,136.38221310172005
81,810.0,135.61898359313864
82,820.0,134.8523665666278
83,830.0,134.08244535854698
84,840.0,133.30927375661284
85,850.0,132.53295577498588
86,860.0,131.75343046593918
87,870.0,130.9706593191204
88,880.0,130.18476575740735
89,890.0,129.3957546976938
90,900.0,128.60352931252103
91,910.0,127.80831908698126
92,920.0,127.00994042395695
93,930.0,126.2086144780938
94,940.0,125.4022279099907
95,950.0,124.59474300426133
96,960.0,123.78417763521344
97,970.0,122.97082001388883
98,980.0,122.15446850740467
99,990.0,121.33523268617702
100,1000.0,
