,temperature,L2_1--AlCu2Mn--heusler a=6.2226
0,0.0,15.102833749897952
1,10.0,15.102989533454016
2,20.0,15.10389434507584
3,30.0,15.105777402149757
4,40.0,15.108756425825565
5,50.0,15.112759954279344
6,60.0,15.117618138458349
7,70.0,15.123159803012312
8,80.0,15.129244746463371
9,90.0,15.13576603462207
10,100.0,15.142643770240827
11,110.0,15.149817921136089
12,120.0,15.1572432211378
13,130.0,15.164884862327579
14,140.0,15.172715630809579
15,150.0,15.180714012854786
16,160.0,15.188862534215819
17,170.0,15.197147007559728
18,180.0,15.205555555507255
19,190.0,15.214078246813
20,200.0,15.222706549351942
21,210.0,15.231433088820644
22,220.0,15.24025147589784
23,230.0,15.249156029286718
24,240.0,15.258141661761632
25,250.0,15.267203887745417
26,260.0,15.276338512891865
27,270.0,15.285541753331177
28,280.0,15.294810187275822
29,290.0,15.304140502271249
30,300.0,15.31352973470712
31,310.0,15.322975001312091
32,320.0,15.332473644440858
33,330.0,15.342023038117544
34,340.0,15.35162092173034
35,350.0,15.36126481620666
36,360.0,15.370952576289035
37,370.0,15.380681969290475
38,380.0,15.39045098285801
39,390.0,15.40025754335796
40,400.0,15.41009972585886
41,410.0,15.419975546146134
42,420.0,15.429883358939538
43,430.0,15.439821108401244
44,440.0,15.44978712863028
45,450.0,15.45977951053259
46,460.0,15.4697967140424
47,470.0,15.479837086095907
48,480.0,15.489898665848518
49,490.0,15.499979996089296
50,500.0,15.510079730822573
51,510.0,15.520195929099714
52,520.0,15.530327176862405
53,530.0,15.5404719377377
54,540.0,15.550628177430616
55,550.0,15.560795189045901
56,560.0,15.570971119240975
57,570.0,15.581154150080586
58,580.0,15.591343418278608
59,590.0,15.601537502140156
60,600.0,15.611734445902608
61,610.0,15.621933006216837
62,620.0,15.632132069139788
63,630.0,15.642329942447349
64,640.0,15.652525459877065
65,650.0,15.662717224416147
66,660.0,15.672904100997794
67,670.0,15.68308415937702
68,680.0,15.693257093262963
69,690.0,15.703421098450582
70,700.0,15.713574667863886
71,710.0,15.723716629463073
72,720.0,15.733846109916282
73,730.0,15.743961907064872
74,740.0,15.754062239542135
75,750.0,15.764146477522946
76,760.0,15.774213412971918
77,770.0,15.784262055891206
78,780.0,15.794290438780406
79,790.0,15.804298519352253
80,800.0,15.814284536322708
81,810.0,15.824247947599309
82,820.0,15.834187332185195
83,830.0,15.844101950868989
84,840.0,15.853989690265335
85,850.0,15.863851331739344
86,860.0,15.87368524580896
87,870.0,15.883489983546408
88,880.0,15.89326462455375
89,890.0,15.903008243660032
90,900.0,15.912721094151042
91,910.0,15.92240079913218
92,920.0,15.932047192334444
93,930.0,15.941658848604474
94,940.0,15.95123685839978
95,950.0,15.96077844415845
96,960.0,15.970283250019968
97,970.0,15.979750876908616
98,980.0,15.989180709638802
99,990.0,15.998570932503675
100,1000.0,
