,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,0.0
1,10.0,0.8047177680127733
2,20.0,3.2656696994705343
3,30.0,6.6924806610651695
4,40.0,10.249015957586296
5,50.0,13.32409751526539
6,60.0,15.764785153324329
7,70.0,17.64362061683424
8,80.0,19.084158670546405
9,90.0,20.19780744514806
10,100.0,21.070364500454765
11,110.0,21.764527345784767
12,120.0,22.326181371717027
13,130.0,22.78730804169926
14,140.0,23.171432266869232
15,150.0,23.49704231819006
16,160.0,23.77530239574238
17,170.0,24.017126277734164
18,180.0,24.22943738999806
19,190.0,24.417795649844624
20,200.0,24.58691002341243
21,210.0,24.739864248049333
22,220.0,24.879941199132464
23,230.0,25.00878319583517
24,240.0,25.128079951205923
25,250.0,25.240031464332944
26,260.0,25.345732203764065
27,270.0,25.445756539636374
28,280.0,25.539162101003967
29,290.0,25.632273426460024
30,300.0,25.718526061985425
31,310.0,25.80282542593191
32,320.0,25.885599507899194
33,330.0,25.96376434323705
34,340.0,26.042555267705964
35,350.0,26.11853872811182
36,360.0,26.19398666547095
37,370.0,26.266959616965668
38,380.0,26.339475473008793
39,390.0,26.411265197520382
40,400.0,26.482997750213197
41,410.0,26.552070355155188
42,420.0,26.622460273140398
43,430.0,26.693918467960806
44,440.0,26.75845882607556
45,450.0,26.832058268803667
46,460.0,26.90052982106247
47,470.0,26.965680068653388
48,480.0,27.037696076611702
49,490.0,27.107614376905143
50,500.0,27.173030394271123
51,510.0,27.24394445437168
52,520.0,27.311161389173005
53,530.0,27.382072599071694
54,540.0,27.453985504184065
55,550.0,27.521391257502916
56,560.0,27.58750803727661
57,570.0,27.664166797464844
58,580.0,27.73122643344755
59,590.0,27.80314070234429
60,600.0,27.8742240437278
61,610.0,27.950315254374207
62,620.0,28.012671589017607
63,630.0,28.099255613154288
64,640.0,28.160566344022918
65,650.0,28.240543871182602
66,660.0,28.306262323585155
67,670.0,28.396402890328066
68,680.0,28.45488613973415
69,690.0,28.53957161283578
70,700.0,28.61435100146488
71,710.0,28.69122079585475
72,720.0,28.76482390457776
73,730.0,28.854444594533764
74,740.0,28.913027140038405
75,750.0,29.008325948117445
76,760.0,29.080907344243066
77,770.0,29.167319447951158
78,780.0,29.242071484488154
79,790.0,29.323834979493036
80,800.0,29.408948002297414
81,810.0,29.491311838461325
82,820.0,29.567189827288125
83,830.0,29.66457716051117
84,840.0,29.734869892499155
85,850.0,29.833599325600062
86,860.0,29.920244463163833
87,870.0,29.991078866251506
88,880.0,30.090897355626986
89,890.0,30.179207778858668
90,900.0,30.256682968428958
91,910.0,30.363809258450612
92,920.0,30.44378199359426
93,930.0,30.535689710527848
94,940.0,30.631386048310606
95,950.0,30.716522795021614
96,960.0,30.816152760347403
97,970.0,30.90924586213755
98,980.0,31.007961684621183
99,990.0,31.09298699589607
100,1000.0,
