,temperature,L2_1--AlCu2Mn--heusler a=6.2424
0,0.0,0.0
1,10.0,0.49478078156335403
2,20.0,2.2474915664223696
3,30.0,4.67416729895069
4,40.0,7.452401091363822
5,50.0,10.329855378818522
6,60.0,13.148607044715764
7,70.0,15.831889509998753
8,80.0,18.351578970438215
9,90.0,20.70430719218656
10,100.0,22.8979915319118
11,110.0,24.944968693387985
12,120.0,26.858681512252293
13,130.0,28.65216653795256
14,140.0,30.337429609631997
15,150.0,31.925249565038655
16,160.0,33.42518111317049
17,170.0,34.845643648799324
18,180.0,36.194040689300294
19,190.0,37.47688362761732
20,200.0,38.699908023315466
21,210.0,39.868177869305114
22,220.0,40.98617677615107
23,230.0,42.057886634360955
24,240.0,43.08685498153668
25,250.0,44.076252496640514
26,260.0,45.028922015440635
27,270.0,45.94742033655726
28,280.0,46.834053930266194
29,290.0,47.69090950342479
30,300.0,48.51988022744799
31,310.0,49.32268830732619
32,320.0,50.100904459125694
33,330.0,50.855964770139735
34,340.0,51.58918533774078
35,350.0,52.301775018111684
36,360.0,52.99484656208383
37,370.0,53.66942637077894
38,380.0,54.3264630665883
39,390.0,54.96683504448883
40,400.0,55.591357143035616
41,410.0,56.20078655323892
42,420.0,56.7958280657705
43,430.0,57.37713874208196
44,440.0,57.94533208268259
45,450.0,58.500981755273735
46,460.0,59.04462493667875
47,470.0,59.57676531506462
48,480.0,60.09787579258156
49,490.0,60.60840092326782
50,500.0,61.108759116397415
51,510.0,61.599344631611544
52,520.0,62.08052938880968
53,530.0,62.55266461285971
54,540.0,63.01608233079166
55,550.0,63.47109673692162
56,560.0,63.91800543955534
57,570.0,64.35709060130178
58,580.0,64.78861998364916
59,590.0,65.21284790520407
60,600.0,65.6300161219849
61,610.0,66.04035463721327
62,620.0,66.44408244722078
63,630.0,66.84140822940348
64,640.0,67.23253097752874
65,650.0,67.61764058908577
66,660.0,67.99691840900024
67,670.0,68.37053773348808
68,680.0,68.73866427749967
69,690.0,69.1014566088513
70,700.0,69.45906655184375
71,710.0,69.81163956289649
72,720.0,70.15931508048783
73,730.0,70.50222685145087
74,740.0,70.84050323555526
75,750.0,71.17426749001335
76,760.0,71.50363803556174
77,770.0,71.82872870542877
78,780.0,72.14964897857057
79,790.0,72.46650419828501
80,800.0,72.77939577734882
81,810.0,73.08842139060242
82,820.0,73.39367515591783
83,830.0,73.69524780439949
84,840.0,73.99322684051114
85,850.0,74.28769669292272
86,860.0,74.5787388566127
87,870.0,74.86643202693165
88,880.0,75.15085222606417
89,890.0,75.43207292248924
90,900.0,75.71016514381972
91,910.0,75.98519758351712
92,920.0,76.25723670184038
93,930.0,76.52634682140076
94,940.0,76.79259021768804
95,950.0,77.05602720484588
96,960.0,77.316716217018
97,970.0,77.57471388553721
98,980.0,77.83007511218909
99,990.0,78.08285313879266
100,1000.0,78.33309961334362
