,temperature,mp-1225761 a=2.6762
0,0.0,0.0
1,10.0,0.26506561621470914
2,20.0,1.6471674193952812
3,30.0,3.979785234300581
4,40.0,6.772585270694218
5,50.0,9.547451767644702
6,60.0,12.028487618678882
7,70.0,14.130609498958552
8,80.0,15.867268110156706
9,90.0,17.28849322840454
10,100.0,18.450688035108207
11,110.0,19.404939781433445
12,120.0,20.19371856063225
13,130.0,20.85100198214277
14,140.0,21.403472525000968
15,150.0,21.87189871048982
16,160.0,22.272689020604403
17,170.0,22.618429038603185
18,180.0,22.919119896593486
19,190.0,23.182888314711263
20,200.0,23.41591872275124
21,210.0,23.62329617508157
22,220.0,23.80918355882056
23,230.0,23.97698073804652
24,240.0,24.129263639020614
25,250.0,24.268379380655887
26,260.0,24.396252012285462
27,270.0,24.51425929066747
28,280.0,24.62433269722091
29,290.0,24.726842143179187
30,300.0,24.822385843135514
31,310.0,24.913827809543978
32,320.0,24.99901940034894
33,330.0,25.08074699683748
34,340.0,25.158815141013324
35,350.0,25.23287049880042
36,360.0,25.30477334224197
37,370.0,25.373522923882295
38,380.0,25.44101366093986
39,390.0,25.50494405982243
40,400.0,25.56877544758648
41,410.0,25.629656393690027
42,420.0,25.690025308737056
43,430.0,25.749329066513848
44,440.0,25.80650773292746
45,450.0,25.863993482309933
46,460.0,25.920095209059422
47,470.0,25.97537262586195
48,480.0,26.03064346134518
49,490.0,26.08443793608406
50,500.0,26.138739664789338
51,510.0,26.19249918810818
52,520.0,26.245527506364464
53,530.0,26.299363592721072
54,540.0,26.351426356214095
55,550.0,26.404263030498516
56,560.0,26.45787722051835
57,570.0,26.510349275191633
58,580.0,26.563796186686442
59,590.0,26.6162039071021
60,600.0,26.668895190328833
61,610.0,26.72331196026807
62,620.0,26.77655500150063
63,630.0,26.829736689896297
64,640.0,26.884830405649694
65,650.0,26.937679958865232
66,660.0,26.993506864293998
67,670.0,27.047994763119735
68,680.0,27.103816684300938
69,690.0,27.16001192585213
70,700.0,27.21480593982617
71,710.0,27.274143351151114
72,720.0,27.32955696253145
73,730.0,27.387404583468474
74,740.0,27.44631599458112
75,750.0,27.50555521694121
76,760.0,27.564711999758053
77,770.0,27.62541165317291
78,780.0,27.684949652613895
79,790.0,27.74783151850246
80,800.0,27.809844331165362
81,810.0,27.87182084081251
82,820.0,27.936329307063794
83,830.0,28.00020369411161
84,840.0,28.066788044524518
85,850.0,28.131985684140762
86,860.0,28.198095362051678
87,870.0,28.268655773928366
88,880.0,28.332784243022118
89,890.0,28.406512306136687
90,900.0,28.474532978572068
91,910.0,28.548332506909414
92,920.0,28.618052848000602
93,930.0,28.69465506507963
94,940.0,28.76779344663236
95,950.0,28.842438032604786
96,960.0,28.921103230070997
97,970.0,28.99619642538802
98,980.0,29.079202219364433
99,990.0,29.157023215890916
100,1000.0,
