,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8701,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1056079 a=11.8429,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5567
0,0.0,11.876565909011445,12.119767784501882,11.889809976662997,11.868142753073199,11.85860219840889,595.5908901057155,23.31954350757454,12.095404724665245,12.150241236015766,11.864519374856956
1,10.0,11.8765705933014,12.119819569247747,11.889868184081578,11.86814571723254,11.858605975994779,596.165713047234,23.319539750200388,12.095412000295337,12.15024035114724,11.864522101746033
2,20.0,11.876617498725363,12.12020507946035,11.890136598606361,11.868193297149245,11.85865036994547,596.165713047234,23.319639781732494,12.095537321347376,12.150252230282225,11.864565001734706
3,30.0,11.876843541764444,12.12119070069998,11.890720237641668,11.86842413344279,11.858872989466223,596.165713047234,23.320149459717154,12.096015242199067,12.150400192681632,11.864783807038782
4,40.0,11.877438756390033,12.12292822146986,11.891697933303089,11.869028357902542,11.859469444167749,596.165713047234,23.321449343342973,12.097024672326773,12.150869332885742,11.865370175609705
5,50.0,11.878532513515092,12.125419407234938,11.893105144628988,11.870135212854755,11.860574466255178,596.165713047234,23.32378176105546,12.098637131416906,12.151784413894548,11.86645557103706
6,60.0,11.880166566439307,12.128594130853445,11.894931896775466,11.87178733548182,11.862234766032934,596.165713047234,23.327218820951888,12.100844562569181,12.153187275067612,11.868085002555452
7,70.0,11.882321540667178,12.132363795537506,11.897134473858141,11.873966646839007,11.86443480139538,596.165713047234,23.331716482703644,12.10359715971753,12.155063196495094,11.870242105002852
8,80.0,11.884947456736969,12.13664245494999,11.899652199398806,11.876624003037394,11.867126503681655,596.165713047234,23.337172653047944,12.106829197041401,12.157369680370115,11.872878992390932
9,90.0,11.887984716556815,12.141354017821948,11.902420740621125,11.879699841115597,11.87025060563218,596.165713047234,23.34346684759116,12.110473329185266,12.1600547516346,11.875936945057378
10,100.0,11.891375051750819,12.14643374453614,11.905380139830271,11.88313560947036,11.873748083139185,596.165713047234,23.350481461035667,12.114467667589041,12.16306703285357,11.879357784440352
11,110.0,11.895066309101715,12.151827779888395,11.90847892358441,11.886878577212329,11.877565623138034,596.165713047234,23.35811118664277,12.118758375159851,12.16636006415947,11.883089055490103
12,120.0,11.899013982436694,12.157491541511398,11.911674052247731,11.890883409893142,11.881657137409968,596.165713047234,23.36626565868208,12.123300101286397,12.169893733948788,11.887085544054758
13,130.0,11.903180673580858,12.1633884057626,11.914931129326186,11.895112083573638,11.885983746226715,596.165713047234,23.3748691463949,12.12805506948909,12.173634050744987,11.891309320407322
14,140.0,11.907535678236204,12.16948825700665,11.918221851067893,11.899533136065708,11.890513228971752,596.165713047234,23.383858848767204,12.132992260728269,12.177552775649287,11.895728775130687
15,150.0,11.912053518923045,12.175766187367264,11.921524447633224,11.904120363783083,11.89521902362207,596.165713047234,23.393182950002117,12.138086154845496,12.181626467688597,11.900317918391941
16,160.0,11.916713384590993,12.182201641408831,11.924821171937289,11.908852498753651,11.900079023210274,596.165713047234,23.402798710266598,12.143315965720657,12.185835685109732,11.905055222190752
17,170.0,11.921498006460206,12.188777556435097,11.928098162610686,11.913711656268388,11.905074964395727,596.165713047234,23.41267083690874,12.14866448056594,12.190164377921112,11.909922961687094
18,180.0,11.926393230470495,12.195479634258405,11.931344955901833,11.918683197223746,11.910191912795375,596.165713047234,23.422770061800975,12.154117590121867,12.194599229893768,11.914906443628865
19,190.0,11.931387204280538,12.2022959208703,11.934553021469366,11.923754899355323,11.91541719917572,596.165713047234,23.433072056964118,12.159663715659185,12.19912921778379,11.919993409976806
20,200.0,11.936470036531619,12.209216340113157,11.937715755340589,11.928916580590776,11.920740337466688,596.165713047234,23.443556477702135,12.165293137653393,12.203745091923428,11.925173667739022
21,210.0,11.941633554610599,12.216232347984896,11.940828220269683,11.93415965142546,11.926152557667454,596.165713047234,23.454206276282545,12.17099791404326,12.20843878707662,11.930438677275783
22,220.0,11.946870763325443,12.223336683718982,11.943886523591031,11.939476810069932,11.931646509964457,596.165713047234,23.465007035815443,12.176771390309046,12.213204165736283,11.935781170200487
23,230.0,11.952175832889381,12.230523095631385,11.946887791700041,11.944862124963981,11.937215864155652,596.165713047234,23.475946587832656,12.182607970737878,12.218035582385328,11.941195093624508
24,240.0,11.957543767946344,12.237786228297228,11.94982990853662,11.950310200145237,11.942855328205168,596.165713047234,23.487014572856037,12.188503107511073,12.22292826351127,11.946675306457704
25,250.0,11.962970362656584,12.245121533799354,11.952711281722792,11.955816754631906,11.948560366407419,596.165713047234,23.498202152957756,12.19445278382503,12.22787852624855,11.952217343711526
26,260.0,11.968452033251141,12.25252494642386,11.955531043434714,11.961377944093272,11.954327091027201,596.165713047234,23.509501747569235,12.200453745409952,12.232882714488781,11.957817458049218
27,270.0,11.973985600849645,12.259993023550718,11.958288446557782,11.966990450163344,11.960152254542525,596.165713047234,23.520906849862797,12.206503445246923,12.237938181965768,11.963472476671384
28,280.0,11.979568458554104,12.267522707361243,11.960983224953969,11.972651496808568,11.966032977417694,596.165713047234,23.532411834600836,12.212599399988244,12.243042596462328,11.969179589144197
29,290.0,11.985198380762194,12.275111334725672,11.963615246565904,11.97835869279185,11.971966746581794,596.165713047234,23.544011878796294,12.21873987894868,12.248193697554793,11.974936369191125
30,300.0,11.990873344147893,12.282756493653169,11.966184859329038,11.984109904712094,11.977951564018756,596.165713047234,23.55570276539994,12.224923117663828,12.2533900469655,11.980740854877615
31,310.0,11.996591636330654,12.290456144860686,11.968692247112415,11.989903257697557,11.983985599376672,596.165713047234,23.567480847107706,12.231147966099527,12.258629733913661,11.98659115933006
32,320.0,12.002351823478392,12.298208487400844,11.971137740279865,11.995737278912042,11.990067222657638,596.165713047234,23.579342972685126,12.237413360849642,12.263911688136119,11.992485860083304
33,330.0,12.008152647054665,12.306011797379421,11.973522286380048,12.001610492524286,11.99619505438323,596.165713047234,23.59128636268454,12.243718437894612,12.269235174735122,11.998423582997157
34,340.0,12.013993063519356,12.313864653646899,11.975846224683238,12.007521703363569,12.002368086522587,596.165713047234,23.603308654215024,12.250062454388146,12.274598761712303,12.004403182864928
35,350.0,12.019872046823828,12.321765692876028,11.978110419766766,12.013469960740146,12.00858517700382,596.165713047234,23.61540773276272,12.256444948791872,12.280002368146436,12.010423718116337
36,360.0,12.02578885420245,12.32971377901919,11.980315217706535,12.019454305844217,12.014845506420862,596.165713047234,23.627581783194998,12.262865407757271,12.285444668273483,12.016484342099632
37,370.0,12.031742781341103,12.337707817261178,11.982462198617727,12.02547391140367,12.021148388356597,596.165713047234,23.63982924628509,12.269323732337243,12.29092569092806,12.022584271825856
38,380.0,12.037733241829518,12.345746871278536,11.984551451023844,12.031528099393377,12.02749316284402,596.165713047234,23.65214874386921,12.275819750320581,12.296445006600838,12.02872297101622
39,390.0,12.043759853076821,12.353830048931398,11.986584550930857,12.037616438636864,12.03387928959303,596.165713047234,23.664539083272217,12.282353287920607,12.302002391533694,12.034899895630678
40,400.0,12.049822038950822,12.361956520450311,11.988561710213933,12.043738183779153,12.040306349672827,596.165713047234,23.676999284923678,12.28892452704006,12.30759741632021,12.041114624071723
41,410.0,12.05591963407748,12.370125637993242,11.990484509540027,12.049893022927902,12.046774043935605,596.165713047234,23.68952844718112,12.295533303173876,12.313230194870652,12.047366783010071
42,420.0,12.062052171670654,12.378336649445354,11.992352529285135,12.056080630881295,12.053282001803023,596.165713047234,23.70212583297517,12.302180035996946,12.318900743318885,12.053656083261275
43,430.0,12.068219608307977,12.3865890109002,11.994167980107061,12.062300588181927,12.059830084651432,596.165713047234,23.714790842659955,12.308864880390765,12.324608706317852,12.059982351449143
44,440.0,12.074421714763083,12.394882137411267,11.995931231205088,12.068552726274934,12.066418068251908,596.165713047234,23.727522928950652,12.31558816948572,12.330354606692735,12.066345341187729
45,450.0,12.080658397066541,12.403215446635054,11.99764311262194,12.07483682831108,12.073045892965661,596.165713047234,23.740321676140923,12.32234998526851,12.336138287785868,12.072744986967962
46,460.0,12.086929557980264,12.41158856730104,11.999305049409244,12.081152705432789,12.079713442400045,596.165713047234,23.753186765074265,12.32915105136152,12.341960273860535,12.079181168329072
47,470.0,12.093235262755954,12.420000992590506,12.000916690530113,12.08750033127729,12.086420705546047,596.165713047234,23.766117920117527,12.335991569543365,12.34782058470583,12.085653890830848
48,480.0,12.099575457621325,12.428452298785631,12.002480233513408,12.093879352318941,12.093167721381787,596.165713047234,23.779114968972692,12.342872191523426,12.35371913655263,12.092163139237945
49,490.0,12.105950152722183,12.436942155541006,12.003995983031116,12.100289997106803,12.09995455713074,596.165713047234,23.79217779280283,12.349793221498192,12.359656739545848,12.098708992080141
50,500.0,12.112359478697138,12.445470136531702,12.005464867554375,12.10673214036546,12.106781213546478,596.165713047234,23.80530630426084,12.356755386976927,12.365633744023144,12.105291440435055
51,510.0,12.11880347003808,12.454035910749974,12.006887246636175,12.113205794887314,12.113647911304021,596.165713047234,23.81850051107178,12.363759159970751,12.371650148409927,12.11191059794484
52,520.0,12.125282390368197,12.462639098208163,12.008263546520785,12.11971096562611,12.120554748629019,596.165713047234,23.831760445883702,12.370805250134781,12.377706733135495,12.118566695392404
53,530.0,12.131796240649795,12.471279467184646,12.009596870768158,12.126247651938806,12.127501919812781,596.165713047234,23.845086227423206,12.377894196645281,12.383803706182237,12.12525979978579
54,540.0,12.138345336869788,12.47995671957069,12.01088553654512,12.132816085291214,12.134489586582589,596.165713047234,23.858477964644745,12.38502689767783,12.389941700795303,12.13199012527882
55,550.0,12.14492980242645,12.488670545803318,12.012131182430934,12.139416169001146,12.141518050131186,596.165713047234,23.871935839157178,12.39220375774733,12.396121256441946,12.138757872113935
56,560.0,12.151549852095256,12.497420721669874,12.013334820474613,12.146048143403055,12.148587514354167,596.165713047234,23.88546004970509,12.3994257241403,12.40234283096695,12.145563209802345
57,570.0,12.158205798690977,12.50620696306243,12.01449748097461,12.15271210324579,12.155698211823857,596.165713047234,23.89905085577598,12.406693558069026,12.408606958078614,12.152406483169047
58,580.0,12.164897851215406,12.515028944191013,12.015619550604715,12.159408143261352,12.162850453120539,596.165713047234,23.912708553287956,12.414008015797538,12.414914291839002,12.159287903620699
59,590.0,12.171626290480432,12.523886545532934,12.016700495428324,12.166136559950715,12.170044653279374,596.165713047234,23.92643342037462,12.421370004622341,12.421265362876891,12.166207725107869
60,600.0,12.178391451090716,12.532779418087191,12.017743195583995,12.172897393901303,12.177280985383728,596.165713047234,23.940225830068623,12.428780257198706,12.427661136302394,12.173166340723498
61,610.0,12.185193629802399,12.541707428493073,12.018747091246981,12.179690992087943,12.184559880538325,596.165713047234,23.954086141150153,12.436239735266735,12.434101822719573,12.180163987017705
62,620.0,12.19203313481625,12.550670352787785,12.019712615496006,12.186517368319354,12.19188172774125,596.165713047234,23.968014742340333,12.443749317596117,12.440588585348545,12.187201047770143
63,630.0,12.198910387483682,12.559667894342292,12.020629949954138,12.193376895013126,12.199246819728932,596.165713047234,23.982012087842637,12.451310035157077,12.44712186269697,12.194277872673695
64,640.0,12.205825642184953,12.568699915674065,12.021518923701146,12.200269702484531,12.206655612947056,596.165713047234,23.99607858765889,12.458922798632512,12.453702527800164,12.201394810480522
65,650.0,12.212779374434104,12.577766124827033,12.022372567164785,12.207196165973663,12.214108549322312,596.165713047234,24.010214750925666,12.466588501707971,12.460331269713087,12.208552276061257
66,660.0,12.219771950536451,12.586866414747378,12.023189323708023,12.214156345040067,12.221606046476106,596.165713047234,24.02442105588587,12.474308375076392,12.467009006319575,12.215750672712893
67,670.0,12.226803788575197,12.596000499539933,12.023971619714937,12.221150697504346,12.229148516440503,596.165713047234,24.038698035777003,12.48208328553938,12.473736579767579,12.222990401012494
68,680.0,12.233875306394337,12.605168170316874,12.02471934734222,12.228179466898716,12.236736457298148,596.165713047234,24.053046209162613,12.489914497157368,12.480514596464827,12.230271885225577
69,690.0,12.240986930186065,12.61436930495566,12.025432643109777,12.235242903072654,12.24437032774462,596.165713047234,24.067466161855943,12.497803014202734,12.487344366122985,12.237595584430776
70,700.0,12.248139127395563,12.623603580581877,12.026113245884783,12.24234134978616,12.252050633431939,596.165713047234,24.08195846049424,12.505750064890044,12.49422661408249,12.244961979421468
71,710.0,12.255332391310153,12.632870827817436,12.026761781596381,12.249475023759562,12.259777884828809,596.165713047234,24.096523732699225,12.513756666455686,12.501162007883195,12.252371517844383
