,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,-3.9842527953807574,-4.031318061049631,-4.054025138749362,-4.054832611365794,-4.061879344627938
1,10.0,-3.9842468063020164,-4.031328906247228,-4.054025671942859,-4.054833320641572,-4.061881284733671
2,20.0,-3.9842508555015987,-4.031409253436584,-4.054045602795345,-4.054853182846084,-4.061907648093129
3,30.0,-3.984362509385273,-4.031613905687917,-4.054136169539614,-4.054941651649145,-4.062011048402507
4,40.0,-3.98465635108962,-4.031978939226877,-4.054352611240765,-4.055153979259152,-4.062247050469584
5,50.0,-3.985167426438303,-4.032531488227727,-4.054737933453322,-4.055533689856649,-4.0626570832017554
6,60.0,-3.9859084602405703,-4.033288572640357,-4.055318319215863,-4.0561074203754135,-4.06326567789088
7,70.0,-3.986880472297868,-4.0342574870479595,-4.05610588644443,-4.056887612738906,-4.064083776080128
8,80.0,-3.9880783464517306,-4.0354383171428525,-4.05710324968201,-4.05787709423193,-4.065113228811367
9,90.0,-3.989493873323934,-4.03682658882679,-4.058307293303409,-4.059072885139311,-4.066350435559723
10,100.0,-3.9911174623788903,-4.0384152675138525,-4.05971173801368,-4.060468792658369,-4.067788803044788
11,110.0,-3.992939111601727,-4.040196078435519,-4.061308742005158,-4.062057030684202,-4.0694202839464335
12,120.0,-3.9949489421644153,-4.042160314101316,-4.0630898530082264,-4.063829184676041,-4.071236286634126
13,130.0,-3.997137484922439,-4.044299305461271,-4.065046556273673,-4.06577676446475,-4.0732281994027195
14,140.0,-3.9994958145576285,-4.046604681592629,-4.067170576244463,-4.067891511967429,-4.075387677893314
15,150.0,-4.002015606938206,-4.049068503158109,-4.069454031752929,-4.070165559365531,-4.077706791586936
16,160.0,-4.0046891357935435,-4.051683316881289,-4.071889508670174,-4.072591500831233,-4.080178086705894
17,170.0,-4.0075092586782,-4.054442171564252,-4.0744700782579075,-4.075162415044188,-4.082794606761537
18,180.0,-4.010469379298706,-4.0573386015558635,-4.077189292895844,-4.07787185993866,-4.085549881345827
19,190.0,-4.013563406333643,-4.060366610445657,-4.080041163992924,-4.080713851071993,-4.088437902545962
20,200.0,-4.0167857130333,-4.063520629979378,-4.083020132571875,-4.083682832451964,-4.091453096630581
21,210.0,-4.020131096791473,-4.066795495107235,-4.086121038369744,-4.0867736473221425,-4.094590291034588
