calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
43995c40-9155-4ffc-a5e9-5bac678ab3bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0,1e-08,negative,325.549,110.083,110.083,-0.000,-0.000,0.000,110.083,325.550,110.083,-0.000,0.000,0.000,110.083,110.083,325.549,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.626,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.626,0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.626
43995c40-9155-4ffc-a5e9-5bac678ab3bd,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0,1e-08,positive,325.549,110.083,110.083,0.000,-0.000,-0.000,110.083,325.549,110.083,-0.000,0.000,-0.000,110.083,110.083,325.549,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.626,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.626,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.626
9193c4ab-c35e-4424-ab18-5e28a6ece3bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0,1e-07,negative,325.550,110.084,110.084,0.000,-0.000,0.000,110.084,325.550,110.084,0.000,-0.000,0.000,110.084,110.084,325.550,0.000,0.000,0.000,-0.000,0.000,-0.000,-28.626,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.626,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.626
9193c4ab-c35e-4424-ab18-5e28a6ece3bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0,1e-07,positive,325.549,110.083,110.083,-0.000,0.000,-0.000,110.083,325.549,110.083,-0.000,-0.000,-0.000,110.083,110.083,325.549,-0.000,0.000,-0.000,0.000,-0.000,0.000,-28.626,0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.626,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.626
343c4ec2-8a07-4dca-9ab2-b4c3293be865,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0,1e-06,negative,325.551,110.084,110.084,0.000,0.000,0.000,110.084,325.551,110.084,0.000,0.000,0.000,110.084,110.084,325.551,-0.000,0.000,0.000,-0.000,0.000,-0.000,-28.626,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.626,0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.626
343c4ec2-8a07-4dca-9ab2-b4c3293be865,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.054217170234311,5.054217170234311,5.054217170234311,90.0,90.0,90.0,1e-06,positive,325.548,110.083,110.083,-0.000,0.000,-0.000,110.083,325.548,110.083,-0.000,0.000,-0.000,110.083,110.083,325.548,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.626,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-28.626,-0.000,-0.000,0.000,0.000,0.000,-0.000,-28.626
9283cfd0-b6d2-4136-a875-c5b20919a792,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0,1e-08,negative,238.565,236.454,236.454,-0.000,0.000,-0.000,236.454,238.565,236.454,0.000,0.000,-0.000,236.454,236.454,238.565,0.000,0.000,0.000,0.000,-0.000,0.000,75.880,0.000,-0.000,0.000,0.000,0.000,0.000,75.880,0.000,0.000,0.000,0.000,0.000,0.000,75.880
9283cfd0-b6d2-4136-a875-c5b20919a792,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0,1e-08,positive,238.565,236.454,236.454,0.000,-0.000,0.000,236.454,238.565,236.454,0.000,-0.000,0.000,236.454,236.454,238.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.880,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.880,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.880
39f2fc84-fa6c-4ee5-907e-a5f0ba313730,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0,1e-07,negative,238.565,236.454,236.454,0.000,0.000,0.000,236.454,238.565,236.454,-0.000,0.000,0.000,236.454,236.454,238.565,0.000,0.000,0.000,0.000,-0.000,0.000,75.880,0.000,0.000,-0.000,0.000,0.000,0.000,75.880,0.000,-0.000,0.000,0.000,0.000,0.000,75.880
39f2fc84-fa6c-4ee5-907e-a5f0ba313730,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0,1e-07,positive,238.565,236.454,236.454,0.000,-0.000,0.000,236.454,238.565,236.454,0.000,-0.000,0.000,236.454,236.454,238.565,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.880,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.880,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.880
e35e9289-ab20-4b97-9f3b-346154c86f0e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0,1e-06,negative,238.566,236.454,236.454,-0.000,0.000,-0.000,236.454,238.566,236.454,-0.000,0.000,-0.000,236.454,236.454,238.566,-0.000,0.000,0.000,0.000,-0.000,0.000,75.880,0.000,-0.000,-0.000,0.000,0.000,0.000,75.880,0.000,-0.000,0.000,0.000,0.000,0.000,75.880
e35e9289-ab20-4b97-9f3b-346154c86f0e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B2--CsCl,B2--CsCl,3.094527506424777,3.094527506424777,3.094527506424777,90.0,90.0,90.0,1e-06,positive,238.565,236.453,236.453,0.000,-0.000,0.000,236.453,238.565,236.453,-0.000,-0.000,0.000,236.453,236.453,238.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.880,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.880,-0.000,0.000,-0.000,-0.000,0.000,-0.000,75.880
9c6f0b8f-ca7d-49ac-90ad-79e2a868c911,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.463124610973822,5.463124610973822,5.463124610973822,90.0,90.0,90.0,1e-08,negative,71.832,104.858,104.858,-0.000,0.000,0.000,104.858,71.832,104.858,-0.000,0.000,-0.000,104.858,104.858,71.832,-0.000,0.000,0.000,0.000,-0.000,-0.000,-49.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-49.570
9c6f0b8f-ca7d-49ac-90ad-79e2a868c911,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.463124610973822,5.463124610973822,5.463124610973822,90.0,90.0,90.0,1e-08,positive,71.832,104.858,104.858,0.000,-0.000,-0.000,104.858,71.832,104.858,0.000,0.000,-0.000,104.858,104.858,71.832,0.000,-0.000,0.000,0.000,0.000,0.000,-49.570,-0.000,-0.000,0.000,0.000,0.000,-0.000,-49.570,0.000,0.000,0.000,0.000,0.000,-0.000,-49.570
164a5dd3-9b09-4ebb-a5f1-4466161bbad3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.463124610973822,5.463124610973822,5.463124610973822,90.0,90.0,90.0,1e-07,negative,71.832,104.858,104.858,-0.000,0.000,0.000,104.858,71.832,104.858,-0.000,0.000,-0.000,104.858,104.858,71.832,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-49.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-49.570
164a5dd3-9b09-4ebb-a5f1-4466161bbad3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.463124610973822,5.463124610973822,5.463124610973822,90.0,90.0,90.0,1e-07,positive,71.832,104.858,104.858,0.000,-0.000,-0.000,104.858,71.832,104.858,0.000,-0.000,0.000,104.858,104.858,71.832,0.000,0.000,0.000,0.000,0.000,0.000,-49.570,-0.000,0.000,0.000,0.000,0.000,0.000,-49.570,0.000,0.000,0.000,0.000,0.000,-0.000,-49.570
00e927ad-771a-49a3-8793-b6892f625ed4,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,PdPt,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.463124610973822,5.463124610973822,5.463124610973822,90.0,90.0,90.0,1e-06,negative,71.832,104.858,104.858,-0.000,0.000,-0.000,104.858,71.832,104.858,-0.000,0.000,-0.000,104.858,104.858,71.832,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.570,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-49.570
