,temperature,mp-1229032 a=2.7945
0,0.0,15.28828327391317
1,10.0,15.28829054152132
2,20.0,15.288448355600199
3,30.0,15.289071336851416
4,40.0,15.2902929071713
5,50.0,15.292066294356506
6,60.0,15.294289106572862
7,70.0,15.296862359696874
8,80.0,15.299706308870702
9,90.0,15.30276057911787
10,100.0,15.30598032934578
11,110.0,15.30933230584996
12,120.0,15.312791671472658
13,130.0,15.316339684885055
14,140.0,15.319962039043372
15,150.0,15.323647677277501
16,160.0,15.327387944745103
17,170.0,15.33117601502847
18,180.0,15.335006424233404
19,190.0,15.338874769892712
20,200.0,15.342777479633705
21,210.0,15.346711601460683
22,220.0,15.350674723753645
23,230.0,15.354664817703329
24,240.0,15.358680202100643
25,250.0,15.362719468877092
26,260.0,15.366781407957339
27,270.0,15.370865012178669
28,280.0,15.374969413957743
29,290.0,15.379093884618271
30,300.0,15.383237779062341
31,310.0,15.387400576846215
32,320.0,15.391581791903354
33,330.0,15.395781045853663
34,340.0,15.399997997254435
35,350.0,15.40423235115826
36,360.0,15.408483856415709
37,370.0,15.412752295279848
38,380.0,15.417037509186926
39,390.0,15.421339331198116
40,400.0,15.425657631366201
41,410.0,15.429992323434794
42,420.0,15.434343313484144
43,430.0,15.438710546309608
44,440.0,15.443093956820283
45,450.0,15.447493520598266
46,460.0,15.45190922237127
47,470.0,15.45634102379174
48,480.0,15.460788959797693
49,490.0,15.46525301373328
50,500.0,15.469733224156036
51,510.0,15.474229599487646
52,520.0,15.478742177363685
53,530.0,15.483271013027727
54,540.0,15.48781614904145
55,550.0,15.492377612379784
56,560.0,15.496955495514886
57,570.0,15.501549851514588
58,580.0,15.506160755729624
59,590.0,15.510788255936863
60,600.0,15.515432464402158
61,610.0,15.52009343040145
62,620.0,15.524771273036047
63,630.0,15.529466054255625
64,640.0,15.534177876545673
65,650.0,15.538906842973754
66,660.0,15.543653041391599
67,670.0,15.548416590349376
68,680.0,15.553197592421702
69,690.0,15.557996130795996
70,700.0,15.562812348756424
71,710.0,15.567646356046803
72,720.0,15.572498250096686
73,730.0,15.577368174343523
74,740.0,15.582256235393192
75,750.0,15.587162573358038
76,760.0,15.592087306139044
77,770.0,15.597030550041406
78,780.0,15.601992465983319
79,790.0,15.606973177783212
80,800.0,15.611972822557073
81,810.0,15.616991537466344
82,820.0,15.62202947083614
83,830.0,15.627086760028538
84,840.0,15.632163563137851
85,850.0,15.637260019891025
86,860.0,15.642376272168573
87,870.0,15.647512498911812
88,880.0,15.652668836326
89,890.0,15.657845469782014
90,900.0,15.66304253343299
91,910.0,15.668260221261074
92,920.0,15.673498652119045
93,930.0,15.678758031803806
94,940.0,15.684038530776817
95,950.0,15.689340315949304
96,960.0,15.694663571592582
97,970.0,15.700008441777268
98,980.0,15.705375157482601
99,990.0,15.710763874752484
100,1000.0,
