,temperature,L2_1--AlCu2Mn--heusler a=6.3259
0,0.0,0.0
1,10.0,2.2466606448222403e-06
2,20.0,6.364723966143137e-06
3,30.0,1.1576262469885799e-05
4,40.0,1.6674858673071994e-05
5,50.0,2.1062108841389334e-05
6,60.0,2.4637192741462925e-05
7,70.0,2.74853178509848e-05
8,80.0,2.9738536836045722e-05
9,90.0,3.152468158174693e-05
10,100.0,3.295087548139217e-05
11,110.0,3.410130945645445e-05
12,120.0,3.504022519666156e-05
13,130.0,3.581599659445587e-05
14,140.0,3.6465014892061784e-05
15,150.0,3.701472633466451e-05
16,160.0,3.748597148138068e-05
17,170.0,3.789471634135952e-05
18,180.0,3.825320578151064e-05
19,190.0,3.857102051023528e-05
20,200.0,3.8855649501374063e-05
21,210.0,3.9113077107543085e-05
22,220.0,3.934803786322781e-05
23,230.0,3.956434089804728e-05
24,240.0,3.976505383900056e-05
25,250.0,3.995272745478786e-05
26,260.0,4.012944261665921e-05
27,270.0,4.029685290375688e-05
28,280.0,4.045649144093378e-05
29,290.0,4.060947099073283e-05
30,300.0,4.075678541993704e-05
31,310.0,4.0899288178242834e-05
32,320.0,4.103773451639747e-05
33,330.0,4.117269673174838e-05
34,340.0,4.1304696006453795e-05
35,350.0,4.143426529195266e-05
36,360.0,4.156167739672273e-05
37,370.0,4.1687351988524884e-05
38,380.0,4.18115233634911e-05
39,390.0,4.193448030341779e-05
40,400.0,4.205645082180066e-05
41,410.0,4.2177631902643587e-05
42,420.0,4.229820181415243e-05
43,430.0,4.2418265303531354e-05
44,440.0,4.2538040885566646e-05
45,450.0,4.265758729978859e-05
46,460.0,4.2776991253268356e-05
47,470.0,4.2896427672847376e-05
48,480.0,4.3015962919555385e-05
49,490.0,4.3135648592089344e-05
50,500.0,4.325556976920664e-05
51,510.0,4.337573151673034e-05
52,520.0,4.34962504958583e-05
53,530.0,4.361722826106715e-05
54,540.0,4.373864917505243e-05
55,550.0,4.386058365166124e-05
56,560.0,4.3983043003729255e-05
57,570.0,4.410604024229963e-05
58,580.0,4.4229685071044184e-05
59,590.0,4.435397506911703e-05
60,600.0,4.447891128294175e-05
61,610.0,4.460454156213947e-05
62,620.0,4.473095257138006e-05
63,630.0,4.4858096364385265e-05
64,640.0,4.4986022846039655e-05
65,650.0,4.5114749833828806e-05
66,660.0,4.524425968949117e-05
67,670.0,4.537461902554531e-05
68,680.0,4.550585053868235e-05
69,690.0,4.563796471320689e-05
70,700.0,4.57709848408448e-05
71,710.0,4.590489007632431e-05
72,720.0,4.6039718299998736e-05
73,730.0,4.617553535337924e-05
74,740.0,4.631227061722807e-05
75,750.0,4.644998096734993e-05
76,760.0,4.6588681776385735e-05
77,770.0,4.6728389673728964e-05
78,780.0,4.6869133367047327e-05
79,790.0,4.701089445716944e-05
80,800.0,4.715368827481667e-05
81,810.0,4.7297559377755e-05
82,820.0,4.744249594008436e-05
83,830.0,4.758852791124082e-05
84,840.0,4.773564673084146e-05
85,850.0,4.7883886221075395e-05
86,860.0,4.803326857901388e-05
87,870.0,4.818375584017272e-05
88,880.0,4.833539718058297e-05
89,890.0,4.848821293107298e-05
90,900.0,4.864224491992305e-05
91,910.0,4.879744609767203e-05
92,920.0,4.8953835120164656e-05
93,930.0,4.9111452052525625e-05
94,940.0,4.927027167594906e-05
95,950.0,4.9430392268502016e-05
96,960.0,4.959176806567764e-05
97,970.0,4.975438334789908e-05
98,980.0,4.991832381646771e-05
99,990.0,5.0083560952289734e-05
100,1000.0,
