,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,2.900575173758352e-07
2,20.0,1.5628021109550116e-06
3,30.0,3.791006680409815e-06
4,40.0,6.326052385778451e-06
5,50.0,8.827657485131908e-06
6,60.0,1.1228480571607824e-05
7,70.0,1.3500364758384861e-05
8,80.0,1.5608742481943864e-05
9,90.0,1.752813272850984e-05
10,100.0,1.9250203249064514e-05
11,110.0,2.0780893797204198e-05
12,120.0,2.213484405055933e-05
13,130.0,2.3330891212743606e-05
14,140.0,2.4388683131393065e-05
15,150.0,2.5326744402192798e-05
16,160.0,2.6162046646975377e-05
17,170.0,2.690938896743019e-05
18,180.0,2.7581534279842362e-05
19,190.0,2.8189431660378503e-05
20,200.0,2.874213288360798e-05
21,210.0,2.9247581464065512e-05
22,220.0,2.9712380431896546e-05
23,230.0,3.0141906065831868e-05
24,240.0,3.0541059950016845e-05
25,250.0,3.091374791342748e-05
26,260.0,3.126348371351822e-05
27,270.0,3.1593167660866683e-05
28,280.0,3.190511979870706e-05
29,290.0,3.2201692384597985e-05
30,300.0,3.248464466530913e-05
31,310.0,3.2755537942831936e-05
32,320.0,3.3015788726498516e-05
33,330.0,3.326668413165847e-05
34,340.0,3.3509270342466214e-05
35,350.0,3.374442701309993e-05
36,360.0,3.3973010900966024e-05
37,370.0,3.419570097380326e-05
38,380.0,3.44131307518628e-05
39,390.0,3.462587327577428e-05
40,400.0,3.4834505746694095e-05
41,410.0,3.503950918967622e-05
42,420.0,3.5241191280836294e-05
43,430.0,3.543984002417572e-05
44,440.0,3.563595016011713e-05
45,450.0,3.5829757858388884e-05
46,460.0,3.6021564852930786e-05
47,470.0,3.6211591969963726e-05
48,480.0,3.6399933351586694e-05
49,490.0,3.6587041497834785e-05
50,500.0,3.677294209563044e-05
51,510.0,3.695778923627039e-05
52,520.0,3.71418503856693e-05
53,530.0,3.732510903153903e-05
54,540.0,3.750786150035658e-05
55,550.0,3.7690182012619664e-05
56,560.0,3.787209922593366e-05
57,570.0,3.8053750476943336e-05
58,580.0,3.8235322812947504e-05
59,590.0,3.841689666389463e-05
60,600.0,3.859846396799968e-05
61,610.0,3.8780190650123535e-05
62,620.0,3.896208963218899e-05
63,630.0,3.9144234772353444e-05
64,640.0,3.932675835948285e-05
65,650.0,3.9509720452600956e-05
66,660.0,3.9693137185775714e-05
67,670.0,3.9877059849344106e-05
68,680.0,4.006149946302137e-05
69,690.0,4.024663910045188e-05
70,700.0,4.043246225551531e-05
71,710.0,4.061901361201183e-05
72,720.0,4.080639337916448e-05
73,730.0,4.099451869027214e-05
74,740.0,4.1183530101199314e-05
75,750.0,4.137343963727398e-05
76,760.0,4.1564357719631806e-05
77,770.0,4.175627359354122e-05
78,780.0,4.194916092260798e-05
79,790.0,4.2143111550565225e-05
80,800.0,4.233820327997335e-05
81,810.0,4.253442200729405e-05
82,820.0,4.273178628199885e-05
83,830.0,4.2930403361475355e-05
84,840.0,4.313022370864411e-05
85,850.0,4.333138122809796e-05
86,860.0,4.3533782529907834e-05
87,870.0,4.373749536358246e-05
88,880.0,4.394269188871434e-05
89,890.0,4.414925132101785e-05
90,900.0,4.4357257234502303e-05
91,910.0,4.456675358277584e-05
92,920.0,4.477768668319623e-05
93,930.0,4.4990183216489026e-05
94,940.0,4.520426869728758e-05
95,950.0,4.541989278552069e-05
96,960.0,4.5637183385666384e-05
97,970.0,4.58561342684467e-05
98,980.0,4.6076774976357214e-05
99,990.0,4.6299116695440446e-05
100,1000.0,
