,temperature,L2_1--AlCu2Mn--heusler a=6.3163,mp-1229031 a=2.8301
0,0.0,172.56318710717358,167.1309542726775
1,10.0,172.55208114640755,167.1292829566005
2,20.0,172.489377731804,167.09454116229153
3,30.0,172.3445611435592,166.97584241877826
4,40.0,172.1135354128045,166.76820054247383
5,50.0,171.81396085812324,166.49181615957724
6,60.0,171.46633766528618,166.16771680816728
7,70.0,171.0862207334123,165.8113332299347
8,80.0,170.6839717973841,165.43288175181291
9,90.0,170.26623979296843,165.0389445078678
10,100.0,169.83728999422354,164.63377502409486
11,110.0,169.39989962547574,164.22016626147393
12,120.0,168.95591553554664,163.79999175158366
13,130.0,168.50659435158244,163.374536913994
14,140.0,168.0528104851296,162.9447044713939
15,150.0,167.59518393666892,162.51114103650568
16,160.0,167.13416423430397,162.0743198060041
17,170.0,166.67008337918088,161.63459296847094
18,180.0,166.20318716411097,161.19222717748997
19,190.0,165.73366349522664,160.74742698130711
20,200.0,165.261654610957,160.30035209186838
21,210.0,164.78727041840588,159.8511273015206
22,220.0,164.31059771944985,159.39985271303328
23,230.0,163.83170232444928,158.94660828345394
24,240.0,163.3506370850746,158.49145860058852
25,250.0,162.86744164345353,158.0344568200395
26,260.0,162.38214835183533,157.57564545831198
27,270.0,161.89478143320457,157.1150604246633
28,280.0,161.40535920169893,156.65273096198757
29,290.0,160.91389591516204,156.18868085202064
30,300.0,160.42039912322718,155.72293049145006
31,310.0,159.92488021494415,155.25549669875394
32,320.0,159.42733808766235,154.7863930110302
33,330.0,158.92777953593676,154.31563017901294
34,340.0,158.42619900438063,153.84321752545333
35,350.0,157.92259760900248,153.36916275759472
36,360.0,157.41697094282512,152.89347197924397
37,370.0,156.90931587882807,152.4161487089611
38,380.0,156.39962590747513,151.93719782657067
39,390.0,155.8878971380303,151.45662177537488
40,400.0,155.374117805298,150.97442119064314
41,410.0,154.85828486701072,150.4905979130617
42,420.0,154.34038694625053,150.00515193254682
43,430.0,153.82041914491268,149.5180827094954
44,440.0,153.298368289022,149.0293903893811
45,450.0,152.77422702498384,148.53907315667146
46,460.0,152.24797958397457,148.04712878938832
47,470.0,151.71961993451194,147.55355704842862
48,480.0,151.18913853609797,147.05835343136462
49,490.0,150.65652153743167,146.56151596874702
50,500.0,150.12176276180682,146.063043878916
51,510.0,149.58484027768012,145.56293090437717
52,520.0,149.04575465310072,145.06117575139163
53,530.0,148.5044830961033,144.55777282632513
54,540.0,147.96101672508811,144.05272005371572
55,550.0,147.41535084030798,143.54601335986837
56,560.0,146.86745793370247,143.03764815950743
57,570.0,146.31733565924884,142.52762090528606
58,580.0,145.76496958353323,142.01592550555424
59,590.0,145.2103398207371,141.50255962165537
60,600.0,144.65344953527176,140.9875169854026
61,610.0,144.09426664155632,140.4707943750788
62,620.0,143.53278442694548,139.9523856222693
63,630.0,142.9689917269335,139.4322861639712
64,640.0,142.40286818097596,138.91049058586148
65,650.0,141.83441622223307,138.38699373462245
66,660.0,141.2635974355763,137.8617913900893
67,670.0,140.69041853064925,137.33487807569915
68,680.0,140.11485226730258,136.80624661681176
69,690.0,139.53687973636744,136.27589274751926
70,700.0,138.9564964237661,135.74381182751256
71,710.0,138.37369201510728,135.20999921758053
72,720.0,137.78844735261586,134.67444553440532
73,730.0,137.20073591433044,134.13714574166488
74,740.0,136.61055422680639,133.59809834708952
75,750.0,136.01788533817836,133.0572926187681
76,760.0,135.42270898683458,132.51472601030454
77,770.0,134.8250188884724,131.9703909939132
78,780.0,134.22479641210657,131.42427953435296
79,790.0,133.62201335426732,130.87638958004317
80,800.0,133.016661587855,130.32671434494748
81,810.0,132.40873491839383,129.77524420662616
82,820.0,131.79820339089008,129.2219773213255
83,830.0,131.18506149990048,128.66690602370642
84,840.0,130.5692842286894,128.11002211370786
85,850.0,129.95085550658297,127.55132257095681
86,860.0,129.32976374592562,126.9907958127976
87,870.0,128.70596695239902,126.4284434592488
88,880.0,128.0794824962773,125.86425096285251
89,890.0,127.45029219382472,125.29821698454636
90,900.0,126.81835739236321,124.73033356405901
91,910.0,126.18366916769712,124.16059766134572
92,920.0,125.54621292599256,123.58899376464583
93,930.0,124.90597813576404,123.01552334298778
94,940.0,124.26291966789726,122.44017952547576
95,950.0,123.61704321947929,121.86294454969726
96,960.0,122.96832671636207,121.28382885090866
97,970.0,122.31674503721922,120.70281777095558
98,980.0,121.6622878975207,120.11990255117306
99,990.0,121.00491897233435,119.53507705502415
100,1000.0,,
