,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,0.0,0.0,0.0
1,10.0,7.787692647439285e-07,4.809391616082032e-07,4.66302305233379e-07
2,20.0,2.723879794288288e-06,2.244674479390104e-06,2.2352271771222574e-06
3,30.0,5.579167778621451e-06,5.3560269129216365e-06,5.4007266374107066e-06
4,40.0,8.712287529545197e-06,8.89074903990016e-06,8.994551133957742e-06
5,50.0,1.1665806592016891e-05,1.2145862977410486e-05,1.2279699987913406e-05
6,60.0,1.4191660141456471e-05,1.4865639685271349e-05,1.5009345918317282e-05
7,70.0,1.6241977077925007e-05,1.704312680823648e-05,1.7188701320458368e-05
8,80.0,1.7870935077285713e-05,1.8762259047145613e-05,1.8907569181165172e-05
9,90.0,1.9159602363259794e-05,2.012073902859851e-05,2.0265745428355723e-05
10,100.0,2.018372178506459e-05,2.1203229415959384e-05,2.1348387205250555e-05
11,110.0,2.100519488910581e-05,2.2076185058074286e-05,2.2221880112637682e-05
12,120.0,2.1671594110431437e-05,2.278972756186289e-05,2.2936148589736952e-05
13,130.0,2.2218788592398006e-05,2.3381051784757592e-05,2.352821640315462e-05
14,140.0,2.2673430420274e-05,2.3877781145345394e-05,2.4025727137272965e-05
15,150.0,2.3055835054913206e-05,2.4300570768691992e-05,2.444930262790722e-05
16,160.0,2.33809562746531e-05,2.4665009351731302e-05,2.4814361604051572e-05
17,170.0,2.366031760154512e-05,2.4982894240631406e-05,2.51327477409773e-05
18,180.0,2.390330203673203e-05,2.5263277153190685e-05,2.5413567332512314e-05
19,190.0,2.4116463843680954e-05,2.551318792453925e-05,2.566382391085633e-05
20,200.0,2.4305047047159962e-05,2.573816353444208e-05,2.5888988485043205e-05
21,210.0,2.4473514040973888e-05,2.594256245627469e-05,2.60934597183517e-05
22,220.0,2.462543860379723e-05,2.6129817613739265e-05,2.628074654500222e-05
23,230.0,2.476334928823675e-05,2.6302750525549793e-05,2.6453572057707515e-05
24,240.0,2.4889444578084584e-05,2.646367149153578e-05,2.6614309999423094e-05
25,250.0,2.5005732135945045e-05,2.6614402883762887e-05,2.67647538573333e-05
26,260.0,2.5113530730570357e-05,2.6756430957295206e-05,2.6906437888650032e-05
27,270.0,2.521402730866232e-05,2.6891072777052794e-05,2.704069106660046e-05
28,280.0,2.5308307367466727e-05,2.7019406219823946e-05,2.7168524620595946e-05
29,290.0,2.5397357981409714e-05,2.714228362830688e-05,2.7290846357235917e-05
30,300.0,2.548185894519591e-05,2.7260438270677366e-05,2.7408398963766554e-05
31,310.0,2.556229736662885e-05,2.7374559806696603e-05,2.752182811425427e-05
32,320.0,2.563927494336449e-05,2.7485178947939256e-05,2.7631688101693463e-05
33,330.0,2.571314813019653e-05,2.759271377601731e-05,2.7738427327946487e-05
34,340.0,2.5784506500283527e-05,2.7697580781189223e-05,2.7842478540304454e-05
35,350.0,2.585350121944405e-05,2.780017578669194e-05,2.794416035432591e-05
36,360.0,2.5920452733190553e-05,2.790080269006495e-05,2.8043765238059936e-05
37,370.0,2.5985745096935688e-05,2.7999667226150606e-05,2.8141625413473773e-05
38,380.0,2.6049226043238016e-05,2.8097006236825887e-05,2.8237941882950493e-05
39,390.0,2.6111358313020315e-05,2.8193066183942688e-05,2.833286760934253e-05
40,400.0,2.6172327940763693e-05,2.8287988438826623e-05,2.84266219010689e-05
41,410.0,2.623235257668364e-05,2.8381995126547915e-05,2.8519410033900326e-05
42,420.0,2.6291413356448756e-05,2.847517692806464e-05,2.8611280713635433e-05
43,430.0,2.6349608070869737e-05,2.8567615535624474e-05,2.8702439302757658e-05
44,440.0,2.6407144968149718e-05,2.8659502739360458e-05,2.8792942473143773e-05
45,450.0,2.6463748750535772e-05,2.8750901801332866e-05,2.888289594948124e-05
46,460.0,2.6520031371393205e-05,2.8841898476934183e-05,2.8972429803530226e-05
47,470.0,2.6575945969379122e-05,2.8932624339810747e-05,2.9061640309367646e-05
48,480.0,2.6631239498055075e-05,2.9023100556325754e-05,2.9150571807164766e-05
49,490.0,2.668624525991803e-05,2.9113434350444918e-05,2.9239229888533735e-05
50,500.0,2.6740958124944982e-05,2.9203689691508404e-05,2.9327797793029954e-05
51,510.0,2.67956105359528e-05,2.929384802410814e-05,2.941623006421916e-05
52,520.0,2.6849698445666696e-05,2.9383982883469444e-05,2.9504597488717404e-05
53,530.0,2.6903635723650967e-05,2.9474219630842626e-05,2.9593008440410005e-05
54,540.0,2.695768293359611e-05,2.9564595394743033e-05,2.9681457538487606e-05
55,550.0,2.70113740031406e-05,2.9655056319948437e-05,2.9770006842901142e-05
56,560.0,2.7065353161188864e-05,2.9745692864202803e-05,2.985862862903699e-05
57,570.0,2.711905651861508e-05,2.9836578624471837e-05,2.9947435821774604e-05
58,580.0,2.7172503378434855e-05,2.9927684640604914e-05,3.0036480508834316e-05
59,590.0,2.722621627138367e-05,3.0019066809896796e-05,3.0125677245074772e-05
60,600.0,2.7280015550391463e-05,3.0110774969771937e-05,3.0215142471535567e-05
61,610.0,2.7333793516309712e-05,3.0202761852551453e-05,3.0304871497112807e-05
62,620.0,2.7387409238494977e-05,3.029511975874273e-05,3.0394916303845863e-05
63,630.0,2.7441142009770304e-05,3.038789070929865e-05,3.048530938979905e-05
64,640.0,2.7495120851537125e-05,3.0481096282685158e-05,3.0575991916612884e-05
65,650.0,2.754917228477442e-05,3.057470352724506e-05,3.066706863071014e-05
66,660.0,2.7603287068652212e-05,3.066869631089245e-05,3.0758522493265416e-05
67,670.0,2.7657582373407202e-05,3.0763236910383675e-05,3.085035300039718e-05
68,680.0,2.7712057609073214e-05,3.085824620314216e-05,3.094263084013202e-05
69,690.0,2.7766577041242254e-05,3.0953652479705465e-05,3.103534229030295e-05
70,700.0,2.7821256298458463e-05,3.104961939474434e-05,3.112850521033752e-05
71,710.0,2.787595914900405e-05,3.1146216051111575e-05,3.122212380407677e-05
72,720.0,2.793098465052899e-05,3.124336354580198e-05,3.1316269255727316e-05
73,730.0,2.7986253934649847e-05,3.134098800565424e-05,3.141088129161483e-05
