,temperature,L1_2--AuCu3 a=3.7025,mp-976818 a=3.7118,mp-976838 a=5.2583
0,0.0,0.0,0.0,0.0
1,10.0,0.13085705154378166,0.151622444661967,0.16862294366791583
2,20.0,1.0753409684487623,1.1343554006027003,1.1778242904229197
3,30.0,3.0192315131482395,2.9863548093827315,3.024693139769219
4,40.0,5.424631915693348,5.286809800638118,5.270977342318407
5,50.0,7.922263188047749,7.749082792260157,7.645559490349732
6,60.0,10.289075853571108,10.124637177689484,9.937115548209247
7,70.0,12.404663435007736,12.26385634946642,12.016207230052979
8,80.0,14.230373531179206,14.114274088748642,13.832870493805672
9,90.0,15.776267724167184,15.681491903630228,15.387197711706058
10,100.0,17.074292623893218,16.996545288622332,16.70372781919727
11,110.0,18.162085863179968,18.097699950957935,17.81505871821474
12,120.0,19.075788437692385,19.02165299476325,18.75406666594817
13,130.0,19.846737705096917,19.8005495561958,19.55030639855095
14,140.0,20.501053051456058,20.46109865977313,20.228704971396134
15,150.0,21.06029692612362,21.025177949060275,20.810443745531764
16,160.0,21.541461003603523,21.510110594647493,21.312062524550054
17,170.0,21.95860931937488,21.930232677943422,21.747767439820432
18,180.0,22.322819712635187,22.296792191384554,22.128696370737064
19,190.0,22.64287172694377,22.618728147190556,22.46377818735314
20,200.0,22.92634157453053,22.90371169987353,22.760495180853432
21,210.0,23.178871438569125,23.157324034867756,23.024958449919374
22,220.0,23.405413423163598,23.384744144786108,23.261732780473405
23,230.0,23.6097905639913,23.589930157148697,23.475666140177132
24,240.0,23.795390270884468,23.775855291558788,23.668985705126843
25,250.0,23.96485136651195,23.945715149491598,23.846049674304652
26,260.0,24.12056688890332,24.101605592480052,24.00745538167277
27,270.0,24.264049717869867,24.24529718644531,24.156831043048825
28,280.0,24.3975370898357,24.378568414050243,24.294500373874822
29,290.0,24.521739163799943,24.50277758893236,24.422661503003347
30,300.0,24.638195698839453,24.619068686833064,24.5422181140705
31,310.0,24.7477675972577,24.72845695026388,24.654908240344177
32,320.0,24.851493870769676,24.83164622882681,24.759612815876444
33,330.0,24.949692381755405,24.929576475287174,24.860628173680304
34,340.0,25.043483929281173,25.02304707283265,24.953632377156893
35,350.0,25.1329398806894,25.1119469978458,25.044868577128888
36,360.0,25.219247829139594,25.197517399962287,25.130766150959808
37,370.0,25.30172208692458,25.27977337365006,25.213231680004235
38,380.0,25.38233153980943,25.359300731136738,25.291906333178595
39,390.0,25.45946551942044,25.43608829516122,25.367938495765877
40,400.0,25.535184757260883,25.510818833883103,25.44244099609863
41,410.0,25.60864409488697,25.58379178552665,25.51342319835059
42,420.0,25.68053746648013,25.654571777357148,25.582601255558966
43,430.0,25.75075085756279,25.72455120640513,25.650081281547052
44,440.0,25.820325412281942,25.791948724449608,25.715077850100663
45,450.0,25.887907389763452,25.85986090728725,25.780930236190844
46,460.0,25.955202944582712,25.92589350673682,25.843182082160727
47,470.0,26.021529156346105,25.99069523044675,25.90492068567876
48,480.0,26.086945947454723,26.055409637374602,25.963945989067202
49,490.0,26.152109058102383,26.119445748878682,26.025909011464087
50,500.0,26.216807689128565,26.18275863621738,26.082099973387596
51,510.0,26.28110143577255,26.245772293733765,26.143955227820527
52,520.0,26.344598361268563,26.308765193788897,26.19683149491809
53,530.0,26.408631457015936,26.370597576222487,26.256295229537404
54,540.0,26.472238751838514,26.433513809017754,26.311240560625215
55,550.0,26.536334313779818,26.495719191366973,26.368193826357004
56,560.0,26.59904378543601,26.55773843472877,26.422474065052
57,570.0,26.663867868720683,26.61988287704474,26.47603100753688
58,580.0,26.727609633413078,26.682447763551355,26.534486247123414
59,590.0,26.7911969968784,26.74534098414465,26.584927360764148
60,600.0,26.856433851916556,26.80787853644171,26.640371185074333
61,610.0,26.920654295225198,26.871082088767082,26.694907351188373
62,620.0,26.986218421318288,26.934333817842035,26.747532904556646
63,630.0,27.051542083910665,26.998139713456354,26.802959449673963
64,640.0,27.118302622329402,27.062509692891247,26.85561978406121
65,650.0,27.183844159587125,27.127064074733056,26.908623002213222
66,660.0,27.251753691777946,27.19190745721896,26.96064455730105
67,670.0,27.320117089863324,27.258556241409234,27.019900345931543
68,680.0,27.387118618598873,27.324115371680993,27.068850976128967
69,690.0,27.45755706297003,27.39117725879488,27.12481627100323
70,700.0,27.5275982485921,27.458935594904528,27.174811715127724
71,710.0,27.59700323722768,27.52700493401718,27.233579954205442
72,720.0,27.670026518367383,27.596676722709873,27.28481140785279
73,730.0,27.741687393186247,27.665938413768792,27.33675191117824
74,740.0,27.814677241440947,27.73678398986887,27.396433398124824
75,750.0,27.889674974741897,27.808147414692314,27.45154754578872
76,760.0,27.96450266216389,27.880443267830636,27.498758434664605
77,770.0,28.040131027134525,27.955355902916086,27.56008927400682
78,780.0,28.11846148814753,28.026639856599136,27.608094486447456
79,790.0,28.19616101443311,28.1039956566058,27.675456024340537
80,800.0,28.276465657641044,28.18115443942477,27.723339829663573
81,810.0,28.356961658054946,28.256810291014716,27.775322396036273
82,820.0,28.437956200076712,28.335815462051308,27.841708892344847
83,830.0,28.523109401178424,28.415460862240973,27.888674123243973
84,840.0,28.604307709246886,28.496856068420986,27.95684453932531
85,850.0,28.69339147564584,28.578259204028047,28.000259203895677
86,860.0,28.78006185593376,28.661814493506174,28.065917134693617
87,870.0,28.867482840342007,28.746831186960915,28.126148161789814
88,880.0,28.95881810853878,28.8330179154823,28.18043197279911
89,890.0,29.050409207853455,28.920124103209808,28.23630453699936
90,900.0,29.143290266785357,29.00892302486887,28.3016018967662
