,temperature,A1--Cu--fcc a=4.0800,A15--beta-W a=5.1567,A2--W--bcc a=3.2369,A3'--alpha-La--double-hcp a=2.8857,A3--Mg--hcp a=2.8864,oqmd-1214773 a=9.9839,oqmd-1214862 a=7.0156,oqmd-1216020 a=2.8859
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4776169628663654e-06,5.568209769532568e-06,3.828814478591906e-06,1.4751166410717056e-06,1.4668237584478552e-06,3.1895518010533176e-06,1.8943687937582986e-06,1.479124197150761e-06
2,20.0,6.162525116301953e-06,1.4827837595502148e-05,9.861300371338856e-06,6.115062246061478e-06,6.087376764276617e-06,1.045060144404188e-05,7.334569961497561e-06,6.1165932163777834e-06
3,30.0,1.2904358547417393e-05,2.399839735817266e-05,1.6426141657661023e-05,1.2831334773282134e-05,1.277573960743494e-05,1.8812236610432255e-05,1.448192501627313e-05,1.2829570274205502e-05
4,40.0,1.893529831032341e-05,3.081374100109438e-05,2.1993957837822618e-05,1.888204667446886e-05,1.880027499108206e-05,2.5621807950055896e-05,2.058609806457172e-05,1.887738229426815e-05
5,50.0,2.3427890215231786e-05,3.555381122909106e-05,2.6112203862721643e-05,2.340399076536151e-05,2.330292040559596e-05,3.0596921343252786e-05,2.5088252927296373e-05,2.339753401450477e-05
6,60.0,2.6626808277584886e-05,3.884075915770748e-05,2.9021824033857807e-05,2.662679338257124e-05,2.6512072606127378e-05,3.416176826364327e-05,2.8305062991996582e-05,2.661926671431643e-05
7,70.0,2.891859029247915e-05,4.1159881619784247e-05,3.1079079513068295e-05,2.8935869643208818e-05,2.8811486710685324e-05,3.6755500070678696e-05,3.062896222729234e-05,2.8927677120331606e-05
8,80.0,3.060045299607803e-05,4.283401338690877e-05,3.256105037606567e-05,3.063007668101054e-05,3.0498785451356497e-05,3.8694622916507444e-05,3.235213962004108e-05,3.0621427901654495e-05
9,90.0,3.187139311262664e-05,4.40699125258039e-05,3.365473822957724e-05,3.190997123997058e-05,3.177374353952865e-05,4.01877422950369e-05,3.366897574064073e-05,3.190101701298556e-05
10,100.0,3.286076990673648e-05,4.500027058370951e-05,3.448230164456933e-05,3.290601080765654e-05,3.276624601232353e-05,4.137036984387383e-05,3.470592926048989e-05,3.289682897759896e-05
11,110.0,3.365309263801067e-05,4.571168932582503e-05,3.512352578048109e-05,3.3703396646633675e-05,3.3561120157487285e-05,4.2331207565858576e-05,3.5545903917511594e-05,3.369404519867768e-05
12,120.0,3.4304507529397024e-05,4.626196576726871e-05,3.563150475806228e-05,3.4358739179140184e-05,3.421471929778821e-05,4.312963577865567e-05,3.6244080604421535e-05,3.434927226046406e-05
13,130.0,3.485308869850374e-05,4.669067118505445e-05,3.604224548129006e-05,3.4910458717983584e-05,3.476527619937221e-05,4.3806275817425696e-05,3.68380337579677e-05,3.4900912330977124e-05
14,140.0,3.532525346279582e-05,4.702527754182793e-05,3.638068807663241e-05,3.5385175733053917e-05,3.523927940828027e-05,4.438951945580396e-05,3.735394522537228e-05,3.5375563715904135e-05
15,150.0,3.573972822399735e-05,4.72857745553123e-05,3.6664270502527035e-05,3.580174109050281e-05,3.5655481661055424e-05,4.4899577500847346e-05,3.781049353535528e-05,3.579207176597462e-05
16,160.0,3.610998412309163e-05,4.74864937177442e-05,3.690566680344857e-05,3.6173746623998264e-05,3.602742702679964e-05,4.5351298027329195e-05,3.822113114476013e-05,3.6164048109737285e-05
17,170.0,3.6445937895876395e-05,4.7638061875346176e-05,3.711435273247301e-05,3.651117575903127e-05,3.6365067286335176e-05,4.575564685541472e-05,3.859565211607436e-05,3.6501463599138586e-05
18,180.0,3.675500925711355e-05,4.774917257933106e-05,3.7297042594132715e-05,3.682153091472481e-05,3.667581300356872e-05,4.612088131008479e-05,3.89416833024787e-05,3.681180548562971e-05
19,190.0,3.7042809591918186e-05,4.782567860180796e-05,3.745883474305894e-05,3.711044566152444e-05,3.696529428007474e-05,4.645352016271412e-05,3.9264951667560717e-05,3.710072714787057e-05
20,200.0,3.7313693039364503e-05,4.7872272786971456e-05,3.760399441691255e-05,3.7382286163158805e-05,3.7237863837178536e-05,4.6758178349307526e-05,3.956961520205257e-05,3.737258847318079e-05
21,210.0,3.757098469037153e-05,4.7893275805202506e-05,3.7735349614539735e-05,3.7640464655472226e-05,3.74968977738187e-05,4.7038870445821364e-05,3.985929129844724e-05,3.763076393210708e-05
22,220.0,3.781736424220251e-05,4.789163017176288e-05,3.785531807694037e-05,3.788762561924433e-05,3.774504509074467e-05,4.729874409312327e-05,4.013663436979444e-05,3.7877950381177466e-05
23,230.0,3.805494828872496e-05,4.7870103276327364e-05,3.796607860999066e-05,3.812592281949524e-05,3.798442043524741e-05,4.7540455686540844e-05,4.0403781297184934e-05,3.811624894487677e-05
24,240.0,3.8285456193203456e-05,4.7830561181775306e-05,3.806890707173649e-05,3.8357058315359295e-05,3.8216771627202734e-05,4.7765729362810187e-05,4.0662652514773264e-05,3.834739646474552e-05
25,250.0,3.851027784189333e-05,4.7774146218463695e-05,3.8165109787363294e-05,3.8582454188138756e-05,3.844346769681975e-05,4.797625162908927e-05,4.091448594635805e-05,3.857284946128569e-05
26,260.0,3.873050238068871e-05,4.7703772741488284e-05,3.8255748876394306e-05,3.880322575578989e-05,3.866562531437738e-05,4.8173549167369336e-05,4.1160499995657465e-05,3.879364800472579e-05
27,270.0,3.894710547126853e-05,4.7619721829694276e-05,3.834155316692466e-05,3.902033097517644e-05,3.888424268637363e-05,4.8358563020554766e-05,4.140181337108358e-05,3.901079274719972e-05
28,280.0,3.916089299992745e-05,4.752283117568028e-05,3.842315831647787e-05,3.923459624394601e-05,3.91000503562656e-05,4.8532346172921284e-05,4.163912667880604e-05,3.922507014681179e-05
29,290.0,3.937251643775532e-05,4.741451430733243e-05,3.8501186710545546e-05,3.944662356981589e-05,3.931373335040945e-05,4.869585982475321e-05,4.187304001149078e-05,3.943714983972486e-05
30,300.0,3.958246418070506e-05,4.729615290711899e-05,3.857604748486631e-05,3.965702978670668e-05,3.952590275510888e-05,4.88494604878939e-05,4.210434292299729e-05,3.964760427335584e-05
31,310.0,3.9791319140325866e-05,4.716710279778146e-05,3.864824173243654e-05,3.986624354292382e-05,3.9736968557119016e-05,4.899376133262612e-05,4.233355937799544e-05,3.985687081200139e-05
32,320.0,3.9999460379084126e-05,4.702799868708011e-05,3.871812871618274e-05,4.0074732878795814e-05,3.994735650296032e-05,4.912979272409237e-05,4.25607916546193e-05,4.006544221101377e-05
33,330.0,4.020720986471806e-05,4.6881348649586293e-05,3.878565115600487e-05,4.028287976158917e-05,4.0157471297882125e-05,4.925727019988348e-05,4.278668249306136e-05,4.027360075936355e-05
34,340.0,4.041492223839553e-05,4.672656545453037e-05,3.88513824466968e-05,4.049090774911108e-05,4.0367603973829874e-05,4.9376692479094916e-05,4.3011661034410476e-05,4.048168259506303e-05
35,350.0,4.062282711155618e-05,4.656312670093367e-05,3.8915577603163625e-05,4.069914981188523e-05,4.057800454860349e-05,4.94881286043519e-05,4.323577786330771e-05,4.069000092391838e-05
36,360.0,4.0831213752896374e-05,4.639191762279629e-05,3.89780729509555e-05,4.0907825183955603e-05,4.078891371376454e-05,4.959295457264946e-05,4.345937693925342e-05,4.0898744453729626e-05
37,370.0,4.10403003652251e-05,4.621496683403268e-05,3.9039303959630256e-05,4.111717639965976e-05,4.1000589813575835e-05,4.969102795246991e-05,4.368262363669217e-05,4.110816870966855e-05
38,380.0,4.12501994254436e-05,4.6031226922449676e-05,3.9099339307898604e-05,4.132738093122554e-05,4.1213239646405035e-05,4.9781407989699286e-05,4.3905847746125944e-05,4.131840268357344e-05
39,390.0,4.146113391327055e-05,4.5842140745806874e-05,3.915820099547344e-05,4.1538607062282646e-05,4.142698215738508e-05,4.9865864982519514e-05,4.4129094198296716e-05,4.152971511165791e-05
40,400.0,4.167331199388656e-05,4.564435531839644e-05,3.921601280281647e-05,4.1751025097331664e-05,4.16419783064157e-05,4.994332802092997e-05,4.4352546357714494e-05,4.174223535393178e-05
41,410.0,4.188679339864307e-05,4.544056480418545e-05,3.927285540901233e-05,4.1964762064623184e-05,4.185840162785707e-05,5.0014106901246115e-05,4.4576532247221734e-05,4.195602677631368e-05
42,420.0,4.21017959586112e-05,4.5232812888931416e-05,3.9328768503833e-05,4.2180001284740515e-05,4.2076384897657144e-05,5.007984969295745e-05,4.4800857765063416e-05,4.2171336433873124e-05
43,430.0,4.231835556349446e-05,4.502000714645152e-05,3.938407658279639e-05,4.239680149805037e-05,4.2296059186349306e-05,5.0138097324759295e-05,4.5025965418905135e-05,4.238822711163754e-05
44,440.0,4.2536609936951586e-05,4.480436391409938e-05,3.943860581048893e-05,4.2615259904718296e-05,4.2517542524784774e-05,5.0190658940846365e-05,4.525177289792458e-05,4.2606796308752606e-05
45,450.0,4.27567409958719e-05,4.4582890193057595e-05,3.949235264665497e-05,4.283557599248033e-05,4.274092292019308e-05,5.023847845578234e-05,4.547836390277906e-05,4.2827191056565895e-05
46,460.0,4.297873381013618e-05,4.435533101327275e-05,3.954552139541023e-05,4.3057836164804346e-05,4.296634436247202e-05,5.0278577128915284e-05,4.5706123780740173e-05,4.304950169172839e-05
47,470.0,4.320272692561196e-05,4.412535462636094e-05,3.959772259375641e-05,4.328205871271598e-05,4.319384522501042e-05,5.031420949960496e-05,4.593467120505704e-05,4.327380345318854e-05
48,480.0,4.34289105110723e-05,4.389306598858697e-05,3.964973285044715e-05,4.350836895870135e-05,4.342351200695565e-05,5.0342977204926035e-05,4.616442814410738e-05,4.350026706135244e-05
49,490.0,4.3657252138439006e-05,4.365134770311003e-05,3.9701354878483125e-05,4.37368850539724e-05,4.365553227764282e-05,5.0366531147279213e-05,4.639543926707054e-05,4.372894463014107e-05
50,500.0,4.3887842034135236e-05,4.340605771504349e-05,3.9752072935586886e-05,4.3967674491297505e-05,4.3889945733636e-05,5.03854860980329e-05,4.6627636950826256e-05,4.395979557194566e-05
