,temperature,mp-1219928 a=2.8000
0,0.0,-4.516595947236767
1,10.0,-4.516598187649408
2,20.0,-4.5166418264431165
3,30.0,-4.516830111985078
4,40.0,-4.517251486141726
5,50.0,-4.517947719904062
6,60.0,-4.518928935770305
7,70.0,-4.52018904646349
8,80.0,-4.521714857557484
9,90.0,-4.523490721709482
10,100.0,-4.525500759349014
11,110.0,-4.527729846891666
12,120.0,-4.530164002316866
13,130.0,-4.53279048229294
14,140.0,-4.535597747130101
15,150.0,-4.538575370133448
16,160.0,-4.5417139290494735
17,170.0,-4.5450048959357385
18,180.0,-4.548440535297102
19,190.0,-4.552013811273397
20,200.0,-4.555718306481051
21,210.0,-4.55954815018385
22,220.0,-4.56349795632355
23,230.0,-4.567562769303967
24,240.0,-4.571738017611237
25,250.0,-4.576019472079356
26,260.0,-4.580403211199677
27,270.0,-4.584885589819592
28,280.0,-4.589463211433327
29,290.0,-4.594132905192537
30,300.0,-4.5988917043165145
31,310.0,-4.6037368273398664
32,320.0,-4.608665662736762
33,330.0,-4.613675752935363
34,340.0,-4.618764782089847
35,350.0,-4.623930564142193
36,360.0,-4.629171033232205
37,370.0,-4.6344842329560905
38,380.0,-4.639868309072313
39,390.0,-4.645321501572946
40,400.0,-4.650842137687599
41,410.0,-4.656428625481322
42,420.0,-4.662079448784881
43,430.0,-4.667793162094493
44,440.0,-4.673568384793014
45,450.0,-4.679403797904256
46,460.0,-4.6852981400038916
47,470.0,-4.691250203273882
48,480.0,-4.69725883070398
49,490.0,-4.703322912171014
50,500.0,-4.709441382488324
51,510.0,-4.715613218793225
52,520.0,-4.721837437303535
53,530.0,-4.728113092221605
54,540.0,-4.734439272921197
55,550.0,-4.74081510237974
56,560.0,-4.747239734927735
57,570.0,-4.753712355134195
58,580.0,-4.7602321762601445
59,590.0,-4.766798438216549
60,600.0,-4.773410407094978
61,610.0,-4.780067373565201
62,620.0,-4.786768650649222
63,630.0,-4.793513574690818
64,640.0,-4.800301502736916
65,650.0,-4.807131811959341
66,660.0,-4.814003898682784
67,670.0,-4.8209171784816665
68,680.0,-4.827871083079554
69,690.0,-4.83486506329884
70,700.0,-4.841898583269537
71,710.0,-4.848971125579164
72,720.0,-4.856082185028926
73,730.0,-4.86323127251241
74,740.0,-4.870417910969706
75,750.0,-4.877641638928382
76,760.0,-4.884902005571277
77,770.0,-4.892198571120828
78,780.0,-4.899530910839115
79,790.0,-4.906898608359025
80,800.0,-4.914301259392225
81,810.0,-4.92173846912474
82,820.0,-4.929209854080632
83,830.0,-4.936715040751152
84,840.0,-4.944253661907624
85,850.0,-4.95182536232255
86,860.0,-4.959429795867499
87,870.0,-4.967066622268726
88,880.0,-4.974735510513504
89,890.0,-4.982436139185916
90,900.0,-4.990168190882079
91,910.0,-4.997931359032334
92,920.0,-5.005725341852813
93,930.0,-5.013549846429589
94,940.0,-5.021404584650581
95,950.0,-5.029289276388692
96,960.0,-5.037203646617546
97,970.0,-5.045147426433678
98,980.0,-5.0531203545075805
99,990.0,-5.061122172983412
100,1000.0,
