,temperature,L2_1--AlCu2Mn--heusler a=6.3122
0,0.0,185.34365306908634
1,10.0,185.3301759065712
2,20.0,185.2564655930811
3,30.0,185.09359006516942
4,40.0,184.84008173189392
5,50.0,184.51793547232694
6,60.0,184.15028163818872
7,70.0,183.7536938253789
8,80.0,183.33872679185663
9,90.0,182.91188238237152
10,100.0,182.47716596103967
11,110.0,182.03707565044215
12,120.0,181.59319567992338
13,130.0,181.14655056953725
14,140.0,180.69780937802102
15,150.0,180.24741741726774
16,160.0,179.79567053952678
17,170.0,179.34276769147473
18,180.0,178.88883955667256
19,190.0,178.43397310399828
20,200.0,177.9782234453625
21,210.0,177.52162218321868
22,220.0,177.0641845048278
23,230.0,176.60591658665714
24,240.0,176.14681571676326
25,250.0,175.68687225068038
26,260.0,175.22607483388546
27,270.0,174.76440838745842
28,280.0,174.30185099557107
29,290.0,173.83838890773518
30,300.0,173.37399828902207
31,310.0,172.90866247253143
32,320.0,172.44235619165386
33,330.0,171.97506129367395
34,340.0,171.5067577006256
35,350.0,171.03742339047213
36,360.0,170.5670371615002
37,370.0,170.09557956517526
38,380.0,169.62303051834192
39,390.0,169.14937185141198
40,400.0,168.6745822635049
41,410.0,168.19864354488635
42,420.0,167.7215365189118
43,430.0,167.24324158685837
44,440.0,166.7637464207402
45,450.0,166.28303401884864
46,460.0,165.80107235948051
47,470.0,165.31785933014643
48,480.0,164.8333759703588
49,490.0,164.34760263172805
50,500.0,163.86052610803236
51,510.0,163.37212040602137
52,520.0,162.882387181598
53,530.0,162.3912963185406
54,540.0,161.8988350118637
55,550.0,161.40499640025428
56,560.0,160.90975325426132
57,570.0,160.41309976309293
58,580.0,159.91502427592275
59,590.0,159.41550452640834
60,600.0,158.9145318627101
61,610.0,158.41208424401648
62,620.0,157.90814909860194
63,630.0,157.4027193307018
64,640.0,156.89577192544053
65,650.0,156.38731149671136
66,660.0,155.87729742702805
67,670.0,155.36574323579563
68,680.0,154.85261770115557
69,690.0,154.33791140933698
70,700.0,153.8216150953382
71,710.0,153.3037145363713
72,720.0,152.78417196245678
73,730.0,152.2630119486477
74,740.0,151.74020229183165
75,750.0,151.2157414428069
76,760.0,150.68960636923472
77,770.0,150.1617887810376
78,780.0,149.6322637874851
79,790.0,149.1010449897794
80,800.0,148.56809622441884
81,810.0,148.0334078013232
82,820.0,147.49696947707582
83,830.0,146.95875352109383
84,840.0,146.41878133196172
85,850.0,145.87701943343617
86,860.0,145.33345208206177
87,870.0,144.78807030776508
88,880.0,144.24086284785633
89,890.0,143.69179891981253
90,900.0,143.14089280757386
91,910.0,142.5881384068011
92,920.0,142.03347908961638
93,930.0,141.47693394769075
94,940.0,140.91847311192845
95,950.0,140.35809809274076
96,960.0,139.7957990615816
97,970.0,139.2315527110421
98,980.0,138.66528287949382
99,990.0,138.09709334729766
100,1000.0,
