calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cd11f3f2-458f-492a-bbb5-7bc84915f17b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0,1e-08,negative,250.686,76.532,76.532,-0.000,0.000,0.000,76.532,250.686,76.532,-0.000,-0.000,0.000,76.532,76.532,250.686,0.000,0.000,0.000,0.000,0.000,0.000,-21.244,0.000,0.000,0.000,0.000,0.000,0.000,-21.244,0.000,0.000,0.000,0.000,0.000,0.000,-21.244
cd11f3f2-458f-492a-bbb5-7bc84915f17b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0,1e-08,positive,250.686,76.532,76.532,0.000,-0.000,-0.000,76.532,250.686,76.532,0.000,0.000,-0.000,76.532,76.532,250.686,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.244,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-21.244
6657c913-8a0a-4dc6-854d-27e9d19c0741,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0,1e-07,negative,250.686,76.532,76.532,0.000,-0.000,0.000,76.532,250.686,76.532,0.000,0.000,0.000,76.532,76.532,250.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.244,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.244,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.244
6657c913-8a0a-4dc6-854d-27e9d19c0741,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0,1e-07,positive,250.686,76.532,76.532,-0.000,-0.000,-0.000,76.532,250.686,76.532,-0.000,-0.000,-0.000,76.532,76.532,250.686,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.244,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.244,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.244
c21af826-35b3-436e-bae0-e88b4cdb1ec1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0,1e-06,negative,250.687,76.533,76.533,0.000,-0.000,0.000,76.533,250.687,76.533,-0.000,0.000,0.000,76.533,76.533,250.687,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.244,-0.000,0.000,0.000,-0.000,-0.000,0.000,-21.244,0.000,0.000,-0.000,-0.000,0.000,0.000,-21.244
c21af826-35b3-436e-bae0-e88b4cdb1ec1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0,1e-06,positive,250.684,76.532,76.532,0.000,0.000,-0.000,76.532,250.684,76.532,0.000,0.000,-0.000,76.532,76.532,250.684,0.000,0.000,-0.000,0.000,-0.000,0.000,-21.244,0.000,-0.000,-0.000,0.000,0.000,-0.000,-21.244,-0.000,-0.000,0.000,0.000,-0.000,0.000,-21.244
620f1d55-2279-4716-b31b-6f7ef638fce2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0,1e-08,negative,184.361,181.380,181.380,0.000,-0.000,-0.000,181.380,184.361,181.380,0.000,0.000,-0.000,181.380,181.380,184.361,0.000,0.000,-0.000,0.000,0.000,0.000,61.185,-0.000,-0.000,0.000,0.000,0.000,0.000,61.185,-0.000,0.000,0.000,0.000,0.000,-0.000,61.185
620f1d55-2279-4716-b31b-6f7ef638fce2,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0,1e-08,positive,184.361,181.380,181.380,0.000,-0.000,0.000,181.380,184.361,181.380,-0.000,-0.000,0.000,181.380,181.380,184.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.185,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.185,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.185
f3c7ba5c-70cb-4508-84e4-03c3491073f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0,1e-07,negative,184.361,181.380,181.380,0.000,0.000,-0.000,181.380,184.361,181.380,-0.000,0.000,-0.000,181.380,181.380,184.361,0.000,-0.000,-0.000,0.000,0.000,0.000,61.185,0.000,-0.000,0.000,0.000,0.000,0.000,61.185,-0.000,0.000,0.000,0.000,0.000,0.000,61.185
f3c7ba5c-70cb-4508-84e4-03c3491073f3,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuPd,B2--CsCl,B2--CsCl,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0,1e-07,positive,184.361,181.380,181.380,-0.000,-0.000,0.000,181.380,184.361,181.380,-0.000,-0.000,0.000,181.380,181.380,184.361,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,61.185,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.185,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.185
