,temperature,L2_1--AlCu2Mn--heusler a=6.0103
0,0.0,0.0
1,10.0,0.4224508894626087
2,20.0,2.387819629605872
3,30.0,4.939165340056746
4,40.0,7.307181259899665
5,50.0,9.448358815830288
6,60.0,11.40847519713176
7,70.0,13.178435957358387
8,80.0,14.741611588364746
9,90.0,16.097528349038186
10,100.0,17.260592074311766
11,110.0,18.252907731474348
12,120.0,19.098572631119175
13,130.0,19.820469407633908
14,140.0,20.43886888036884
15,150.0,20.971061979991415
16,160.0,21.43148925069848
17,170.0,21.832077565518325
18,180.0,22.18262757692541
19,190.0,22.49117559274279
20,200.0,22.764320523972057
21,210.0,23.00749342339736
22,220.0,23.225174008681503
23,230.0,23.421076756194065
24,240.0,23.598296068885016
25,250.0,23.75941290767183
26,260.0,23.90659551522672
27,270.0,24.041679861408095
28,280.0,24.16620875003944
29,290.0,24.28150294056707
30,300.0,24.388696812085794
31,310.0,24.48874618930452
32,320.0,24.582488762513893
33,330.0,24.670648294317846
34,340.0,24.75384373597933
35,350.0,24.832619896883976
36,360.0,24.907456187661506
37,370.0,24.978767498509207
38,380.0,25.04691963698399
39,390.0,25.112234493478656
40,400.0,25.17500301358468
41,410.0,25.235478906436764
42,420.0,25.29388069043223
43,430.0,25.350421186612373
44,440.0,25.405276339628365
45,450.0,25.45860584729029
46,460.0,25.5105564034621
47,470.0,25.56125978807512
48,480.0,25.610835230855127
49,490.0,25.659388747117518
50,500.0,25.70701678958681
51,510.0,25.753809686256133
52,520.0,25.799851928237697
53,530.0,25.84520581306697
54,540.0,25.88995004235772
55,550.0,25.934147201762276
56,560.0,25.977838317915488
57,570.0,26.021091790512592
58,580.0,26.06395147957961
59,590.0,26.106457886822394
60,600.0,26.148652028516004
61,610.0,26.190575551517224
62,620.0,26.232273831865598
63,630.0,26.273758585584822
64,640.0,26.31507045213268
65,650.0,26.356245855932997
66,660.0,26.397303018388754
67,670.0,26.43826843467261
68,680.0,26.479165138790155
69,690.0,26.52001882616573
70,700.0,26.560845220106422
71,710.0,26.601670492564473
72,720.0,26.642516757967126
73,730.0,26.683386946434343
74,740.0,26.72430718220895
75,750.0,26.765296590232467
76,760.0,26.806374423267172
77,770.0,26.84753286767878
78,780.0,26.888804622796115
79,790.0,26.930219333617412
80,800.0,26.97175786415859
81,810.0,27.01343750603402
82,820.0,27.055278078613526
83,830.0,27.09731374571457
84,840.0,27.13952959441267
85,850.0,27.181921818099518
86,860.0,27.224531397831402
87,870.0,27.267370656029804
88,880.0,27.31040663377008
89,890.0,27.353691387304625
90,900.0,27.397239817468545
91,910.0,27.441028509587607
92,920.0,27.485100983116812
93,930.0,27.52942688196747
94,940.0,27.57403285880245
95,950.0,27.618955339588044
96,960.0,27.66417786021213
97,970.0,27.709693741585216
98,980.0,27.75553625214694
99,990.0,27.801708900897204
100,1000.0,
