,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,0.0,0.0,0.0
1,10.0,0.19457063313354622,0.04845947282435671,0.08212369282374757
2,20.0,1.1208127744763345,0.5306954931596706,0.8377355491766254
3,30.0,2.6413559143081873,1.812406648053495,2.658011633345103
4,40.0,4.473404042788738,3.667405168032482,5.132149750694496
5,50.0,6.413718412827761,5.7466382960467515,7.769732388526199
6,60.0,8.33785736166099,7.823492819580018,10.25137609435287
7,70.0,10.162355063673346,9.776161821352341,12.43200175740224
8,80.0,11.83578404805093,11.546882809088352,14.279624224932018
9,90.0,13.334607801154526,13.116653501199988,15.817578905254168
10,100.0,14.655870749538275,14.489024990875379,17.089042040697045
11,110.0,15.80923062729274,15.679283958804398,18.139629170989284
12,120.0,16.810643742652477,16.707602119889916,19.010365081378275
13,130.0,17.678212960677108,17.59506302844377,19.735675197456075
14,140.0,18.429804981582336,18.361593945096942,20.34350587822185
15,150.0,19.081860845713575,19.025052495557798,20.856192848923023
16,160.0,19.64892420552353,19.600959696840572,21.291477873847622
17,170.0,20.14356415268082,20.102564834429934,21.66344218501347
18,180.0,20.576494330946204,20.541060388465482,21.98328759378755
19,190.0,20.95677494368286,20.925848029022923,22.25996226880075
20,200.0,21.29203674533974,21.26480533259152,22.50065132521379
21,210.0,21.588696695137603,21.564530115762096,22.71115749110254
22,220.0,21.852151977205217,21.83055387216244,22.896195341424598
23,230.0,22.086948137333064,22.067523191577084,23.059618716098953
24,240.0,22.29692160720461,22.27935147389395,23.204596900512463
25,250.0,22.485318923760357,22.46934458210294,23.333751625051253
26,260.0,22.654895673836336,22.64030434506752,23.449264091862428
27,270.0,22.807998256119685,22.79461358718881,23.552959018327495
28,280.0,22.946631310161514,22.93430592725554,23.64637099251216
29,290.0,23.07251330436842,23.061123104418904,23.73079715535244
30,300.0,23.187122396873296,23.176562127522672,23.80733926101053
31,310.0,23.291734329794572,23.281914134487995,23.87693744292614
32,320.0,23.38745380649096,23.378296499676413,23.94039746853203
33,330.0,23.475240537136123,23.46667943705109,23.998412854871795
34,340.0,23.5559309180175,23.547908109125153,24.05158290653503
35,350.0,23.630256129265472,23.62272105862519,24.100427501070357
36,360.0,23.69885728854427,23.691765623823485,24.145399266703365
37,370.0,23.76229817884637,23.755610872942103,24.186893658836713
38,380.0,23.821075972067856,23.814758492058402,24.22525733517722
39,390.0,23.875630292064027,23.869651979796295,24.260795146724732
40,400.0,23.92635089796858,23.920684436784683,24.293775997542692
41,410.0,23.973584217685804,23.96820518526585,24.324437775923094
42,420.0,24.017638920274045,24.012525411780807,24.352991520003332
43,430.0,24.058790682596747,24.053922991520054,24.379624949652946
44,440.0,24.097286278455346,24.092646625092083,24.40450547166031
45,450.0,24.13334709637495,24.12891939581804,24.427782745490028
46,460.0,24.167172174164623,24.16294183723382,24.449590881054856
47,470.0,24.198940823610855,24.194894585380204,24.47005032723744
48,480.0,24.228814906573703,24.224940678105437,24.48926949961633
49,490.0,24.256940813763016,24.253227553461134,24.507346187525656
50,500.0,24.28345118927637,24.279888790871496,24.524368773808646
51,510.0,24.30846643713363,24.30504563184451,24.54041729508017
52,520.0,24.33209604044123,24.328808311243566,24.555564365779347
53,530.0,24.354439719086127,24.351277225371877,24.56987598555871
54,540.0,24.375588447944835,24.372543959126048,24.583412246467116
55,550.0,24.39562535433228,24.39269219116373,24.596227953832127
56,560.0,24.41462651063996,24.411798493233015,24.608373172624184
57,570.0,24.432661635809463,24.429933037454663,24.619893709307096
58,580.0,24.44979471734257,24.44716022340353,24.630831537709348
59,590.0,24.46608456389719,24.46353923512125,24.641225176193625
60,600.0,24.481585297117352,24.479124536818915,24.65111002237058
61,610.0,24.496346790156117,24.493966314819012,24.660518650710078
62,620.0,24.510415059377543,24.50811087223469,24.66948107766216
63,630.0,24.523832614794777,24.521600982066918,24.67802499826944
64,640.0,24.536638774129315,24.534476203594686,24.686175997705597
65,650.0,24.54886994472117,24.546773166366723,24.693957740727143
66,660.0,24.5605598769609,24.558525825467296,24.70139214162451
67,670.0,24.571739892482643,24.56976569135341,24.708499516928807
68,680.0,24.58243908992471,24.58052203707616,24.71529872283991
