,temperature,A15--Cr3Si a=4.9367,D0_3--BiF3 a=6.2026,L1_2--AuCu3 a=3.9095,mp-1186450 a=3.9072
0,0.0,254.34950434604653,254.51622717371112,257.82179604077515,257.717379138355
1,10.0,254.3264693795615,254.50393224695583,257.8196435554762,257.7151939182703
2,20.0,254.20339587941405,254.42658772816162,257.77770024529156,257.6737114274515
3,30.0,253.9704486083621,254.25583681646194,257.6414453403199,257.5383586315248
4,40.0,253.6625117978677,253.99911718546534,257.41228785372147,257.3101611173522
5,50.0,253.30905067961393,253.6792877310588,257.1150501293976,257.01380107544
6,60.0,252.930420682212,253.31690983457204,256.7722801539331,256.67179033485934
7,70.0,252.53962770134706,252.92607940725006,256.3995488158655,256.2996994704223
8,80.0,252.14458460483812,252.51562824072846,256.0067869755356,255.90747151210616
9,90.0,251.75000479457216,252.09094844118187,255.6002295110826,255.50135561731256
10,100.0,251.3586777558273,251.65532006873585,255.1838315758287,255.08532043040216
11,110.0,250.97225515249036,251.21077187409327,254.7601568244636,254.6619403668864
12,120.0,250.59170703949826,250.7585727536714,254.33090850692133,254.23292778160095
13,130.0,250.21759712715016,250.29952584743128,253.89724733550003,253.7994514241551
14,140.0,249.85024240530151,249.83415560412564,253.4599852181158,253.36232874704797
15,150.0,249.48980846775484,249.3628061072003,253.01970268956532,252.92214411075682
16,160.0,249.13636321139364,248.88570830940395,252.5768232850357,252.47932606871515
17,170.0,248.78992556163067,248.40302068353097,252.1316626440704,252.03419218373108
18,180.0,248.45047046247845,247.9148556419649,251.68446025542858,251.5869850034744
19,190.0,248.11795523007171,247.42129643585915,251.235399965393,251.1378899534219
20,200.0,247.79232873004534,246.92240527135067,250.78462495754098,250.68705190904382
21,210.0,247.47353155202316,246.41823565704075,250.3322493351054,250.23458639743208
22,220.0,247.161499684602,245.9088348544834,249.87836327840483,249.78058416212423
23,230.0,246.85617430739865,245.3942341620666,249.42304040765273,249.32512041676875
24,240.0,246.55749675619256,244.87448580646296,248.96633959932603,248.86825459850027
25,250.0,246.2654058519339,244.3496157704568,248.50831006750977,248.4100363374604
26,260.0,245.97985168667714,243.81966396935036,248.04899245578548,247.95050655242284
27,270.0,245.70078016317373,243.28467941723903,247.58842059415895,247.4897001162188
28,280.0,245.4281530402738,242.744688896391,247.12662223452347,247.0276441554765
29,290.0,245.16191409354406,242.19974000777145,246.66362053855437,246.56436377749526
30,300.0,244.90203844133563,241.64987671432064,246.19943628540906,246.09987791200226
