,temperature,L1_2--AuCu3 a=3.7395,mp-1184011 a=3.7402,oqmd-325327 a=5.2942
0,0.0,13.141252682895042,13.142401664437124,13.150918402157128
1,10.0,13.141256552689986,13.142406272502523,13.150922658273052
2,20.0,13.141339034402941,13.142494012721777,13.151004722204364
3,30.0,13.141738144998325,13.142891903002374,13.151380305210939
4,40.0,13.142695098464714,13.143835873029238,13.152275312103688
5,50.0,13.144331848387447,13.145454776299035,13.153817193412653
6,60.0,13.146660097334472,13.147765751423117,13.156026650276438
7,70.0,13.14962588036034,13.15071694064879,13.158856221189048
8,80.0,13.1531492646146,13.154228635808444,13.162229910657487
9,90.0,13.157147690395917,13.158217869405988,13.166067600919181
10,100.0,13.161546475086167,13.162609407312068,13.170296232733055
11,110.0,13.166282190522242,13.167339318297564,13.174853514348612
12,120.0,13.171302524446991,13.172354857907523,13.179687888983189
13,130.0,13.176564889062428,13.1776131629153,13.18475746606704
14,140.0,13.182034868509438,13.183079596234933,13.19002828002813
15,150.0,13.187684649282383,13.18872612615053,13.195472868996715
16,160.0,13.19349166838749,13.194530082085901,13.201069011865854
17,170.0,13.199437558954008,13.200472958136935,13.206798557192279
18,180.0,13.205507307389462,13.206539706292931,13.212646750199571
19,190.0,13.211688565377896,13.212717889651135,13.218601326404888
20,200.0,13.217971149627731,13.21899725743098,13.224652296849769
21,210.0,13.224346595622343,13.225369325712311,13.230791261476162
22,220.0,13.230807851358213,13.231826977271588,13.237011251581261
23,230.0,13.23734897247064,13.238364268672928,13.243306465187082
24,240.0,13.243965024468837,13.24497620784497,13.249671975206285
25,250.0,13.250651795752315,13.2516585856764,13.256103601523856
26,260.0,13.257405786374393,13.258407843825497,13.262597900229505
27,270.0,13.264223955063027,13.265220952147493,13.269151912836481
28,280.0,13.27110376567691,13.272095338343997,13.275763026359176
29,290.0,13.278043092226095,13.279028853003238,13.282429214542791
30,300.0,13.285040070441639,13.28601963507286,13.289148587612871
31,310.0,13.292093191549048,13.293066131229391,13.295919659359727
32,320.0,13.299201103089032,13.300167006813847,13.302741106308481
33,330.0,13.30636276379753,13.307321163486792,13.309611833054017
34,340.0,13.31357722393266,13.314527663461265,13.31653092944463
35,350.0,13.320843731398297,13.321785740109892,13.323497663089025
36,360.0,13.328161683968846,13.329094743934563,13.330511392043219
37,370.0,13.335530574976204,13.33645418255842,13.337571600017347
38,380.0,13.34295002358078,13.34386364714669,13.34467791500721
39,390.0,13.35041973520659,13.351322830228861,13.351830011772579
40,400.0,13.357939507727329,13.358831508505505,13.359027708505764
41,410.0,13.365509216458802,13.366389542607243,13.366270851544465
42,420.0,13.373128791928401,13.373996858865864,13.373559366178101
43,430.0,13.380798273606226,13.381653436298508,13.38089326607722
44,440.0,13.388517691571264,13.38935933805761,13.38827255862375
45,450.0,13.396287185794074,13.397114649379752,13.395697384562986
46,460.0,13.404106914749333,13.404919537534687,13.403167878305617
47,470.0,13.411977085445404,13.41277416763855,13.410684249734127
48,480.0,13.41989795777082,13.420678797071144,13.41824671836442
49,490.0,13.427869827781903,13.428633679043962,13.425855555625413
50,500.0,13.435893010697326,13.43663913516983,13.43351107474191
51,510.0,13.443967881993448,13.444695503993126,13.441213636826406
52,520.0,13.452094831011955,13.45280314347002,13.448963582380363
53,530.0,13.460274285551199,13.460962485822577,13.456761351661516
54,540.0,13.468506714422967,13.469173958578638,13.464607332946567
55,550.0,13.476792584400373,13.477438006364226,13.472502041508209
56,560.0,13.48513242294594,13.48575512971779,13.480445937452062
57,570.0,13.493526749453654,13.494125843735366,13.488439564327951
58,580.0,13.501976155492823,13.50255068820473,13.496483454497398
59,590.0,13.510481211331722,13.511030218231303,13.504578135468035
60,600.0,13.519042547827599,13.519565032427044,13.512724259833597
61,610.0,13.527660789131376,13.528155740293267,13.52092240313625
62,620.0,13.536336599001102,13.53680297863758,13.529173230148302
63,630.0,13.545070685730881,13.5455073972282,13.537477402264622
64,640.0,13.553863744936786,13.554269696949618,13.54583555812421
65,650.0,13.562716506314315,13.563090555586498,13.554248471860326
66,660.0,13.571629747224566,13.571970711407216,13.562716858745143
67,670.0,13.580604233771274,13.580910913776275,13.571241456500605
68,680.0,13.589640765530254,13.589911938676625,13.579823049280739
69,690.0,13.598740185619796,13.598974569521928,13.5884624247224
70,700.0,13.607903341994824,13.608099633976362,13.597160482783009
