,temperature,L2_1--AlCu2Mn--heusler a=6.2044
0,0.0,0.0
1,10.0,1.2343711469830725
2,20.0,4.034098191318902
3,30.0,7.347117374281912
4,40.0,10.62950291721024
5,50.0,13.469656519362797
6,60.0,15.743085159135791
7,70.0,17.504222837415913
8,80.0,18.85782891856901
9,90.0,19.902696524523193
10,100.0,20.717162926757194
11,110.0,21.359614042051216
12,120.0,21.872657208694214
13,130.0,22.287285702051715
14,140.0,22.626163025270383
15,150.0,22.906017332685025
16,160.0,23.1393281525507
17,170.0,23.335518985803088
18,180.0,23.501783795498508
19,190.0,23.64368242697789
20,200.0,23.765553368677505
21,210.0,23.870814398976325
22,220.0,23.962193557843392
23,230.0,24.041876019526487
24,240.0,24.111637493862425
25,250.0,24.172923227843523
26,260.0,24.2269220740335
27,270.0,24.27462278552697
28,280.0,24.316844335310073
29,290.0,24.354276163740213
30,300.0,24.38750056454173
31,310.0,24.41700097096275
32,320.0,24.443209295290377
33,330.0,24.466486329953117
34,340.0,24.487119534455378
35,350.0,24.505393812541833
36,360.0,24.52152911712293
37,370.0,24.535723427880733
38,380.0,24.548159068609774
39,390.0,24.558978335145486
40,400.0,24.568333745635716
41,410.0,24.576320376022313
42,420.0,24.583046286483615
43,430.0,24.58861328326788
44,440.0,24.593097681263227
45,450.0,24.59655585481712
46,460.0,24.59906714223927
47,470.0,24.600676633756382
48,480.0,24.60142650639552
49,490.0,24.601396131213896
50,500.0,24.600595986472843
51,510.0,24.599102017624343
52,520.0,24.59685759645676
53,530.0,24.593899323470424
54,540.0,24.590340371472244
55,550.0,24.58613553793018
56,560.0,24.581323977954266
57,570.0,24.575925877753406
58,580.0,24.569923416220156
59,590.0,24.563364345808242
60,600.0,24.55624735370743
61,610.0,24.548561250949703
62,620.0,24.540330199278145
63,630.0,24.531571059681582
64,640.0,24.522260288054905
65,650.0,24.512413124416003
66,660.0,24.502038570386453
67,670.0,24.49113186182252
68,680.0,24.479691957193488
69,690.0,24.467704118798192
70,700.0,24.45519333667289
71,710.0,24.44214072962014
72,720.0,24.42853784700085
73,730.0,24.414400154386932
74,740.0,24.39970285362369
75,750.0,24.384447995263848
76,760.0,24.368632864019556
77,770.0,24.352242835909266
78,780.0,24.33527876196209
79,790.0,24.317730873695528
80,800.0,24.29959270903525
81,810.0,24.280848589095463
82,820.0,24.261494126641953
83,830.0,24.241523014703645
84,840.0,24.22092510267089
85,850.0,24.19968626871096
86,860.0,24.1777975228281
87,870.0,24.155251017911617
88,880.0,24.132031047622444
89,890.0,24.10813271829053
90,900.0,24.08354224458864
91,910.0,24.05824438887382
92,920.0,24.03223535750205
93,930.0,24.005578088764906
94,940.0,23.978138944469883
95,950.0,23.949819019703213
96,960.0,23.920825345074455
97,970.0,23.89106594488387
98,980.0,23.86050736838254
99,990.0,23.829152377763183
100,1000.0,
