,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,-4.050500807709052
1,10.0,-4.050512971340062
2,20.0,-4.050604070236022
3,30.0,-4.0508522313354645
4,40.0,-4.051308923075819
5,50.0,-4.051998577195844
6,60.0,-4.052928691557886
7,70.0,-4.054097232853367
8,80.0,-4.055497043055435
9,90.0,-4.057118424498108
10,100.0,-4.058950650838671
11,110.0,-4.060982829751175
12,120.0,-4.063204376496673
13,130.0,-4.06560525280502
14,140.0,-4.068176073400414
15,150.0,-4.070908132758174
16,160.0,-4.073793392743956
17,170.0,-4.07682444498702
18,180.0,-4.079994467402048
19,190.0,-4.083297173613975
20,200.0,-4.086726765654714
21,210.0,-4.090277890312902
22,220.0,-4.093945594008094
23,230.0,-4.097725287163235
24,240.0,-4.101612706041282
25,250.0,-4.105603887676527
26,260.0,-4.109695136572396
27,270.0,-4.113883002552259
28,280.0,-4.1181642562010525
29,290.0,-4.122535876970617
30,300.0,-4.126995023708939
31,310.0,-4.131539026354742
32,320.0,-4.136165373165124
33,330.0,-4.140871692958645
34,340.0,-4.145655744280803
35,350.0,-4.1505154088238525
36,360.0,-4.1554486821786005
37,370.0,-4.160453658996292
38,380.0,-4.165528532094648
39,390.0,-4.170671589722225
40,400.0,-4.175881184476981
41,410.0,-4.181155770392963
42,420.0,-4.186493852633651
43,430.0,-4.191894013980112
44,440.0,-4.197354897403772
45,450.0,-4.2028752078241105
46,460.0,-4.2084536962590455
47,470.0,-4.214089180603404
48,480.0,-4.219780511247547
49,490.0,-4.225526589791324
50,500.0,-4.231326372972672
51,510.0,-4.237178837756021
52,520.0,-4.243083010783915
53,530.0,-4.249037957674361
54,540.0,-4.255042771820249
55,550.0,-4.261096570050436
56,560.0,-4.267198539830017
57,570.0,-4.273347842792486
58,580.0,-4.279543710985148
59,590.0,-4.285785373364406
60,600.0,-4.292072107414082
61,610.0,-4.2984032032126755
62,620.0,-4.304777977452002
63,630.0,-4.311195749801152
64,640.0,-4.3176558911178535
65,650.0,-4.32415777990889
66,660.0,-4.330700795270359
67,670.0,-4.337284367343398
68,680.0,-4.343907907228115
69,690.0,-4.350570885140079
70,700.0,-4.357272751229411
71,710.0,-4.364012971419556
72,720.0,-4.37079105360912
73,730.0,-4.377606497103098
74,740.0,-4.384458818277286
75,750.0,-4.391347566551735
76,760.0,-4.398272256869211
77,770.0,-4.405232477362237
78,780.0,-4.412227762526741
79,790.0,-4.419257719978514
80,800.0,-4.426321933192733
81,810.0,-4.43341997870703
82,820.0,-4.440551488014256
83,830.0,-4.447716082046008
84,840.0,-4.454913363048353
85,850.0,-4.462142999147073
86,860.0,-4.469404623880845
87,870.0,-4.47669787118867
88,880.0,-4.484022425297075
89,890.0,-4.491377939887175
90,900.0,-4.498764106411572
91,910.0,-4.506180602875693
92,920.0,-4.51362711667818
93,930.0,-4.521103347539882
94,940.0,-4.528608981974466
95,950.0,-4.536143771057865
96,960.0,-4.543707389717329
97,970.0,-4.551299576291017
98,980.0,-4.558920037486375
99,990.0,-4.56656854844165
100,1000.0,
